sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2022-12-24T00:00:58;47.12;37.60;69.41;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:04:05;46.84;37.33;70.50;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:07:11;47.84;37.52;70.94;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:10:18;45.28;37.87;66.56;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:13:26;45.90;38.10;68.34;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:16:33;44.47;36.50;65.36;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:19:39;42.07;34.79;69.29;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:22:46;39.54;34.97;64.39;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:25:54;40.01;36.18;65.38;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:29:04;38.77;36.10;65.03;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:32:10;46.88;36.89;66.36;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:35:17;44.40;37.40;66.38;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:38:23;39.66;37.42;61.59;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:41:30;39.47;37.56;51.06;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:44:38;40.49;37.72;66.24;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:47:44;39.57;37.47;51.95;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:50:51;39.49;37.39;49.65;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:53:57;38.57;36.26;64.82;;
76217;Laerm;65010;50.190;18.930;2022-12-24T00:57:03;38.83;36.52;45.95;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:00:13;37.89;36.22;41.23;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:03:19;38.32;36.15;64.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:06:26;38.41;36.26;54.41;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:09:29;38.18;35.89;45.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:12:36;37.67;36.05;41.58;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:15:45;37.89;36.06;50.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:18:52;40.11;37.51;65.20;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:21:58;40.30;37.71;61.96;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:25:06;40.46;37.94;60.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:28:11;43.39;38.57;65.65;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:31:21;42.26;35.33;62.62;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:34:26;38.67;34.61;64.30;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:37:33;39.29;35.01;63.10;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:40:41;39.11;36.17;59.82;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:44:17;39.59;36.89;57.37;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:47:28;39.79;37.60;62.82;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:50:35;40.50;37.51;67.86;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:53:48;40.67;37.97;64.94;;
76217;Laerm;65010;50.190;18.930;2022-12-24T01:57:03;40.40;37.79;64.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:00:14;40.56;37.71;65.51;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:03:23;40.02;37.11;63.99;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:06:29;40.50;37.36;68.65;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:09:38;39.74;37.65;64.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:12:46;39.26;36.14;62.67;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:16:15;37.75;36.02;49.39;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:24:00;38.25;36.06;64.97;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:27:23;37.77;36.00;53.58;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:30:42;37.65;36.16;43.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:33:59;37.73;36.16;41.68;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:37:18;37.74;36.07;50.18;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:40:34;37.62;36.05;39.86;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:43:46;38.20;36.06;65.57;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:46:59;37.63;35.77;41.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:50:13;38.40;36.02;49.47;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:53:20;38.64;35.92;48.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T02:56:43;37.55;35.94;46.39;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:00:03;37.50;36.03;39.23;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:03:33;38.44;36.12;64.79;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:06:50;37.98;36.23;60.62;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:10:19;39.41;35.91;65.59;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:13:28;45.36;37.40;65.62;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:16:34;40.80;37.59;66.78;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:19:47;40.00;37.28;63.75;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:22:53;44.91;36.22;65.22;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:26:07;37.27;34.52;65.48;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:29:14;39.24;34.30;65.72;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:32:24;37.58;36.00;43.94;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:35:36;38.02;36.17;60.63;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:38:42;38.62;35.88;62.03;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:41:48;39.06;37.22;52.63;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:44:55;40.39;37.11;64.41;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:48:00;39.41;37.04;52.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:51:19;40.19;37.34;67.37;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:54:25;39.83;37.46;64.06;;
76217;Laerm;65010;50.190;18.930;2022-12-24T03:57:34;39.65;37.60;49.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:00:40;39.50;37.57;41.48;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:03:47;39.50;36.71;42.95;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:06:55;38.10;36.20;56.33;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:10:02;37.37;35.77;39.84;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:13:08;37.89;35.83;50.29;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:16:16;38.42;36.12;60.21;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:19:22;38.14;36.37;54.25;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:22:31;37.76;36.13;43.95;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:25:37;42.14;36.23;60.60;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:28:43;37.85;36.14;44.32;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:31:49;37.88;36.27;46.20;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:34:56;37.97;36.28;50.05;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:38:05;43.84;36.15;62.61;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:41:15;38.53;36.37;54.03;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:44:26;42.48;36.54;61.09;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:47:32;38.09;36.47;59.70;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:50:39;38.23;36.51;46.61;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:53:48;42.29;37.63;60.27;;
76217;Laerm;65010;50.190;18.930;2022-12-24T04:56:54;39.56;37.72;43.23;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:00:00;45.26;37.64;64.82;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:03:06;38.38;34.86;41.51;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:06:16;35.82;34.37;45.09;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:09:25;37.88;34.67;40.85;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:12:31;38.54;36.33;65.60;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:15:37;41.14;36.79;55.34;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:18:44;39.56;37.53;60.21;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:21:50;44.05;37.56;64.29;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:25:12;39.51;37.58;41.65;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:28:30;43.31;37.80;63.49;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:31:37;44.53;36.24;63.91;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:34:44;43.96;36.35;63.77;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:37:50;44.15;36.38;64.45;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:40:59;43.66;36.30;62.74;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:44:05;38.87;36.54;51.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:47:11;45.59;36.28;65.32;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:50:17;46.25;36.52;67.35;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:53:23;42.95;36.28;61.32;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:56:32;42.75;36.44;61.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T05:59:38;37.94;36.40;40.59;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:02:45;42.19;35.97;62.97;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:06:01;44.96;36.22;66.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:09:08;46.80;36.49;63.55;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:12:16;44.88;36.55;66.48;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:15:23;45.99;37.67;65.87;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:18:30;48.68;37.80;63.05;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:21:37;43.75;35.53;62.39;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:24:43;45.16;34.86;68.10;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:27:53;42.98;34.85;62.38;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:31:00;48.94;36.65;67.92;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:34:06;44.62;36.56;61.62;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:37:12;39.59;37.45;43.56;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:40:21;48.23;38.24;64.68;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:43:29;45.43;37.95;63.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:46:37;44.54;38.05;64.85;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:49:43;44.95;36.71;64.11;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:52:49;44.11;36.41;62.93;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:56:01;40.39;36.69;52.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T06:59:10;43.93;36.76;64.05;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:02:16;44.91;35.12;63.94;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:05:23;44.42;35.05;62.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:08:29;48.43;35.64;65.43;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:11:39;47.97;36.72;66.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:14:47;46.47;36.67;65.69;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:17:54;45.76;37.32;62.50;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:21:02;46.54;37.93;64.52;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:24:09;43.84;37.93;64.55;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:27:15;49.03;38.08;64.40;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:30:24;48.81;38.04;67.69;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:33:30;49.14;37.97;66.24;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:36:37;46.41;37.02;62.82;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:39:43;48.44;36.94;63.48;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:42:52;46.37;36.93;63.78;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:46:01;46.17;37.04;63.04;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:49:08;46.57;36.75;65.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:52:14;49.38;37.09;65.16;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:55:21;51.23;37.44;68.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T07:58:27;47.92;36.46;65.10;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:01:36;46.26;36.44;65.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:04:42;40.28;36.73;56.03;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:07:48;43.84;38.21;59.61;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:11:00;45.35;38.33;64.48;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:14:08;50.11;38.82;66.44;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:17:16;47.16;38.42;67.85;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:20:23;39.71;37.38;50.80;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:23:28;46.52;35.54;64.78;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:26:35;46.53;35.83;63.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:29:40;47.58;36.54;64.57;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:32:49;51.28;36.62;68.72;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:35:56;47.55;37.10;66.01;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:39:03;48.28;38.39;68.14;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:42:10;48.75;38.30;65.91;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:45:17;49.66;38.49;66.77;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:48:26;50.11;38.80;67.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:51:32;51.77;38.31;68.79;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:54:40;46.61;38.47;61.61;;
76217;Laerm;65010;50.190;18.930;2022-12-24T08:57:47;48.35;38.55;64.55;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:00:53;49.99;37.47;63.51;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:04:03;50.31;37.43;67.69;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:07:10;50.99;37.82;65.43;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:10:17;48.09;36.67;66.24;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:13:23;48.68;37.34;63.59;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:16:30;46.56;37.05;62.13;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:19:39;46.03;37.52;64.80;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:22:46;48.58;37.28;66.46;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:25:52;47.82;37.25;64.35;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:29:02;39.91;36.89;48.47;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:32:08;48.46;38.28;64.08;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:35:18;47.08;35.72;64.75;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:38:24;45.59;35.01;69.11;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:41:48;48.35;36.76;65.62;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:45:06;47.25;37.35;62.69;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:48:21;40.23;37.14;48.30;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:51:40;45.50;37.50;60.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:55:02;47.78;37.05;66.85;;
76217;Laerm;65010;50.190;18.930;2022-12-24T09:58:20;48.67;37.21;64.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:01:31;45.21;36.90;65.53;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:04:38;48.31;37.25;65.06;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:08:02;46.87;37.13;63.55;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:11:22;46.11;37.26;67.00;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:14:52;47.33;37.05;65.93;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:18:21;48.23;37.39;66.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:21:47;46.13;37.13;67.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:25:13;50.57;37.07;67.59;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:28:35;48.54;37.17;67.61;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:31:53;46.40;35.16;64.21;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:35:18;42.71;34.89;60.80;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:38:25;49.31;37.17;68.24;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:41:36;48.43;36.95;65.77;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:44:49;45.18;36.83;61.66;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:48:06;47.98;37.10;64.75;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:51:25;46.04;36.91;65.69;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:54:35;48.81;37.24;63.26;;
76217;Laerm;65010;50.190;18.930;2022-12-24T10:57:59;45.28;36.82;65.98;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:01:06;52.10;37.13;72.59;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:04:18;47.63;37.05;67.33;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:07:30;48.84;38.15;68.24;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:10:41;47.96;38.10;68.12;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:13:56;51.52;37.87;67.31;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:17:04;47.75;35.23;65.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:20:17;50.42;35.24;66.21;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:23:27;48.12;37.00;63.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:26:34;45.17;36.44;62.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:29:42;48.53;37.09;63.14;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:33:18;49.03;37.80;64.67;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:36:29;48.97;38.10;66.20;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:39:40;50.17;36.95;69.49;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:42:50;45.67;36.98;62.01;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:46:16;49.53;36.46;66.21;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:49:25;48.31;37.14;66.78;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:52:32;48.17;36.86;66.04;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:55:44;47.64;36.81;64.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T11:59:01;49.57;37.23;67.21;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:02:22;50.57;37.13;68.44;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:05:34;48.12;36.28;65.13;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:08:43;47.61;36.48;64.52;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:11:58;47.10;36.63;65.08;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:15:16;48.03;34.95;66.81;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:18:37;43.31;35.18;61.02;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:21:48;49.28;36.53;68.38;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:24:59;44.33;36.41;63.60;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:28:20;47.28;36.78;64.84;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:31:34;46.81;36.57;67.65;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:34:59;45.58;36.99;61.49;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:38:12;46.96;36.98;62.06;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:41:37;49.74;37.13;70.23;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:45:28;47.24;36.75;66.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:49:05;45.67;36.73;65.43;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:52:36;49.91;37.11;66.58;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:55:57;46.62;36.58;64.34;;
76217;Laerm;65010;50.190;18.930;2022-12-24T12:59:16;49.71;36.59;67.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:03:03;43.12;38.27;59.76;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:06:36;47.36;36.94;63.49;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:10:22;38.49;35.10;53.32;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:14:02;46.07;35.52;61.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:18:00;41.53;36.80;59.12;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:21:19;47.08;36.85;64.13;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:24:29;48.77;37.06;66.51;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:27:40;45.34;37.77;65.26;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:30:48;40.53;38.11;52.89;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:33:58;44.54;37.72;62.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:37:20;44.54;36.72;61.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:40:32;46.29;36.75;68.51;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:44:14;45.42;37.01;63.86;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:47:25;49.00;37.31;68.89;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:50:39;44.67;35.21;62.93;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:53:56;44.29;34.70;61.26;;
76217;Laerm;65010;50.190;18.930;2022-12-24T13:57:32;48.01;35.54;63.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:00:54;47.57;36.67;68.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:04:07;47.28;36.92;64.28;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:07:19;40.20;36.67;53.54;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:10:31;43.94;37.95;65.02;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:14:25;43.09;36.34;68.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:17:34;45.90;36.63;70.71;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:20:41;48.37;36.53;66.20;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:23:54;45.89;36.75;62.85;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:27:16;38.38;36.59;41.94;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:30:27;51.41;36.93;75.82;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:33:36;54.06;36.32;75.73;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:36:45;42.84;36.46;59.88;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:39:54;39.67;37.24;41.86;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:43:13;43.40;37.10;62.66;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:46:39;47.41;35.09;63.93;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:50:27;47.35;34.59;65.09;;
76217;Laerm;65010;50.190;18.930;2022-12-24T14:57:28;46.72;36.59;64.45;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:00:35;45.19;36.19;62.33;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:03:41;48.59;37.15;67.05;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:06:53;46.72;37.80;65.52;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:10:03;39.57;37.40;41.75;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:13:26;47.03;37.28;64.39;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:16:39;47.35;36.45;67.47;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:19:51;38.16;36.21;41.46;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:23:02;49.34;36.55;72.63;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:26:26;43.16;36.23;60.81;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:29:41;46.31;36.20;66.42;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:32:50;40.89;36.34;56.84;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:35:57;45.17;36.44;60.98;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:39:15;39.42;34.64;54.58;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:42:25;44.75;34.07;65.12;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:45:42;49.67;36.42;65.58;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:48:53;48.87;36.08;64.86;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:52:08;43.51;36.18;64.11;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:55:35;44.20;36.30;60.72;;
76217;Laerm;65010;50.190;18.930;2022-12-24T15:58:44;49.91;36.14;68.54;;
76217;Laerm;65010;50.190;18.930;2022-12-24T16:01:50;47.00;35.84;63.63;;
76217;Laerm;65010;50.190;18.930;2022-12-24T16:05:27;39.49;35.49;55.03;;
76217;Laerm;65010;50.190;18.930;2022-12-24T16:08:35;43.22;35.76;63.31;;
76217;Laerm;65010;50.190;18.930;2022-12-24T16:11:45;45.24;36.06;63.47;;
76217;Laerm;65010;50.190;18.930;2022-12-24T16:14:56;47.40;36.10;67.89;;
