sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:00:16;69;20;;174;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:02:46;64;19;;159;148995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:05:17;71;20;;183;153383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:07:47;77;22;;193;149330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:10:17;72;19;;183;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:12:47;71;19;;176;148688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:15:18;73;20;;186;151712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:17:48;76;22;;190;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:20:18;74;19;;187;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:22:48;66;19;;165;149042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:25:18;76;20;;189;147978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:27:48;73;21;;187;152993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:30:18;69;19;;172;148245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:32:48;69;20;;176;151738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:35:18;76;20;;190;149819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:37:49;79;21;;197;148727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:40:19;75;20;;192;152413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:42:50;68;19;;172;149814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:45:20;76;21;;191;149141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:47:50;65;19;;165;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:50:21;72;20;;183;151112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:52:51;75;20;;187;149126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:55:21;73;20;;185;151318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T00:57:51;71;20;;180;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:00:22;80;20;;201;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:02:52;78;21;;197;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:05:22;70;19;;177;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:07:52;80;20;;200;148766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:10:22;86;22;;217;151136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:12:52;83;21;;209;149286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:15:22;71;20;;179;151212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:17:52;79;20;;200;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:20:22;87;21;;217;149394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:22:52;70;19;;178;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:25:22;81;20;;205;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:27:52;72;19;;180;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:30:23;73;19;;182;147795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:32:53;67;19;;171;152480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:35:23;87;21;;218;149724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:37:53;76;20;;192;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:40:25;74;20;;184;149044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:42:54;86;21;;216;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:47:54;82;21;;208;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:50:24;76;19;;191;149068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:52:54;73;20;;185;150709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:55:25;67;18;;170;151533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T01:57:58;76;19;;190;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:00:26;81;21;;203;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:02:56;77;21;;193;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:05:27;76;19;;192;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:07:57;74;20;;183;148143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:10:27;76;21;;195;152665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:12:57;72;19;;181;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:15:27;73;19;;182;149520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:18:03;71;20;;178;149260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:20:54;77;19;;192;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:28:07;76;20;;191;150332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:30:32;74;19;;186;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:33:03;78;20;;199;151248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:35:37;70;18;;177;149726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:38:03;79;21;;199;150888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:40:34;75;19;;189;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:43:02;74;20;;186;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:45:33;78;20;;197;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:48:03;71;19;;179;151238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:50:34;70;20;;177;150686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:53:05;71;20;;178;149720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T02:55:52;72;18;;184;151389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:00:49;73;21;;185;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:03:10;75;19;;187;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:05:40;76;20;;192;150813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:08:26;72;20;;180;148777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:10:56;72;20;;183;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:13:13;78;20;;200;152069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:15:39;74;20;;184;148664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:18:10;74;19;;187;151098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:20:41;81;21;;205;151615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:23:10;81;21;;204;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:25:41;76;20;;193;150773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:28:12;69;19;;176;151271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:30:42;84;21;;211;149883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:33:12;71;19;;180;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:35:42;72;21;;181;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:38:12;79;19;;198;150007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:40:42;80;22;;200;149368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:43:13;65;18;;165;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:45:43;74;19;;186;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:48:13;76;21;;188;147178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:50:44;63;18;;163;153365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:53:14;67;19;;169;151246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:55:45;72;19;;181;149618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T03:58:15;64;19;;162;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:00:46;65;18;;163;149690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:03:16;70;19;;179;152178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:05:46;72;19;;180;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:08:16;63;18;;158;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:10:47;68;19;;168;147337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:13:17;73;18;;189;153353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:15:57;68;21;;173;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:18:18;74;19;;186;150293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:20:48;74;20;;187;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:23:18;74;19;;187;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:25:52;78;20;;194;148452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:28:19;74;20;;190;152046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:30:49;75;19;;188;149897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:33:19;73;19;;184;149249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:35:49;73;19;;183;149174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:38:20;61;18;;155;152002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:41:03;78;20;;196;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:43:20;72;19;;181;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:45:50;69;19;;173;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:48:20;80;20;;202;150801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:50:51;77;19;;194;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:53:21;76;20;;192;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:55:51;74;20;;184;149149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T04:58:21;72;18;;181;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:00:51;72;20;;181;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:03:22;71;18;;180;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:05:52;69;19;;175;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:08:22;70;19;;175;149660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:10:56;71;19;;180;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:13:23;72;19;;182;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:15:53;68;19;;173;151636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:18:23;84;21;;208;147490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:20:54;78;19;;200;152437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:23:24;71;19;;178;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:25:54;77;19;;193;149710
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:28:24;67;19;;171;150973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:30:54;72;19;;180;149627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:33:24;82;21;;204;148181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:35:54;64;18;;163;151472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:38:24;74;19;;186;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:40:55;69;18;;176;151252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:43:25;80;20;;200;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:45:58;66;18;;166;150311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:48:25;76;20;;185;145849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:50:55;78;20;;202;154463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:53:26;75;19;;191;150896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:56:09;79;21;;195;148036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T05:58:27;64;18;;165;152474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:00:59;75;20;;189;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:03:29;80;20;;203;151802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:06:05;76;20;;190;149865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:08:29;71;20;;179;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:11:01;73;19;;186;151383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:13:31;83;22;;208;149868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:16:02;67;19;;171;151998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:18:32;77;20;;195;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:21:03;71;20;;180;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:23:34;68;18;;173;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:26:04;82;20;;207;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:28:35;73;20;;182;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:31:06;72;20;;183;151257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:33:35;84;21;;211;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:36:06;78;20;;196;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:38:35;69;20;;175;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:41:07;67;18;;166;148215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:43:36;74;19;;189;152293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:46:06;74;20;;185;149517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:48:36;75;19;;190;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:51:06;71;20;;177;149503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:53:36;80;20;;199;148867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:56:07;76;20;;194;151342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T06:58:37;86;20;;218;151244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:01:09;80;21;;202;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:03:38;79;20;;199;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:08:38;73;19;;185;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:11:08;73;19;;186;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:13:38;73;18;;185;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:16:09;71;20;;179;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:18:39;71;18;;180;150151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:21:09;72;20;;183;150481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:23:39;71;19;;178;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:26:10;78;19;;196;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:28:40;58;17;;147;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:31:10;78;21;;196;149719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:33:41;74;20;;186;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:36:13;79;20;;198;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:38:41;76;20;;192;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:41:12;71;19;;178;149039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:43:42;75;20;;192;151950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:46:12;85;21;;214;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:48:43;78;20;;195;149528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:51:13;64;18;;161;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:53:43;72;20;;180;149219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:56:13;74;19;;188;151100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T07:58:44;73;18;;184;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:01:14;71;21;;180;151169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:03:44;75;21;;191;150806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:06:14;71;18;;178;149247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:08:45;75;21;;188;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:11:15;75;20;;191;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:13:45;75;20;;190;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:16:16;79;20;;198;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:18:46;82;21;;207;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:21:16;78;20;;197;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:23:46;72;20;;181;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:26:16;70;19;;176;148772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:28:46;72;19;;183;152116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:31:16;70;20;;175;149147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:33:47;69;18;;173;150175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:36:17;76;22;;192;150948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:38:47;81;20;;205;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:41:17;75;20;;188;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:43:47;65;20;;163;148535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:46:17;72;19;;179;148873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:48:47;77;21;;198;153560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:51:18;76;20;;192;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:53:48;79;20;;199;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:56:18;66;20;;166;149865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T08:58:49;81;21;;205;150482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:01:19;76;22;;192;150838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:03:50;80;20;;201;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:06:20;72;21;;182;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:08:50;74;20;;185;149865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:11:20;74;20;;187;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:13:51;78;21;;196;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:16:21;65;19;;165;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:18:51;79;21;;198;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:21:21;68;20;;170;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:23:52;76;21;;191;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:26:23;82;21;;208;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:28:53;76;21;;191;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:31:23;77;21;;193;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:33:53;73;21;;184;151027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:36:24;75;21;;189;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:38:54;74;20;;187;150649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:43:57;86;23;;216;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:46:30;80;22;;202;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:48:57;72;20;;180;149070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:54:02;69;20;;176;151021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:56:37;75;21;;189;150531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T09:59:03;70;21;;175;148664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:01:30;70;21;;180;152600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:04:02;77;24;;194;150670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:06:48;82;23;;207;150998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:09:09;65;21;;165;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:26:42;83;23;;213;152193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:29:11;74;22;;186;149742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:31:38;70;22;;176;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:34:11;72;22;;182;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:36:36;83;23;;210;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:39:15;72;22;;180;148623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:41:37;78;23;;201;152889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:44:08;75;23;;189;149649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:46:38;68;21;;172;151014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:49:11;73;20;;183;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:51:49;80;25;;201;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:54:13;68;20;;172;149837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:56:43;73;22;;185;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T10:59:25;84;22;;213;151058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:01:46;71;22;;178;149560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:04:16;69;21;;174;151234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:06:56;74;21;;187;150608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:09:21;74;21;;185;149551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:11:41;73;22;;185;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:14:13;72;21;;182;149757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:16:47;82;23;;206;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:19:16;69;21;;175;151342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:21:44;82;23;;207;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:24:32;75;21;;188;149771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:26:44;68;21;;171;150002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:29:15;77;22;;195;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:31:45;79;22;;201;151113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:34:22;73;22;;184;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:36:45;75;23;;190;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:39:24;74;22;;186;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:41:46;79;22;;200;151385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:44:24;75;23;;189;150762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:46:48;69;21;;175;151023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:49:28;74;22;;185;148933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:54:21;76;22;;191;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-24T11:56:51;69;21;;175;151642
