sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-12-24T00:01:04;0.61;0.58;0.43;0.22;1.82;1.81;1.77;1.57;1.14;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T00:03:31;0.60;0.57;0.42;0.22;1.76;1.76;1.72;1.53;1.10;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T00:05:57;0.57;0.55;0.40;0.21;1.73;1.72;1.69;1.51;1.09;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:08:23;0.54;0.52;0.38;0.20;1.64;1.63;1.60;1.43;1.04;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:10:50;0.81;0.77;0.57;0.30;2.46;2.46;2.40;2.15;1.56;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:13:17;1.30;1.24;0.91;0.48;3.94;3.93;3.84;3.43;2.50;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:15:43;0.69;0.66;0.49;0.26;2.11;2.10;2.06;1.84;1.34;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:18:09;0.47;0.45;0.33;0.18;1.45;1.44;1.41;1.26;0.93;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:20:34;0.48;0.46;0.34;0.18;1.48;1.47;1.44;1.29;0.95;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:23:00;0.59;0.56;0.42;0.22;1.83;1.82;1.78;1.60;1.17;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:25:25;0.24;0.22;0.17;0.09;0.73;0.73;0.71;0.64;0.47;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:27:51;0.54;0.51;0.38;0.20;1.65;1.64;1.61;1.44;1.06;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:30:16;0.49;0.47;0.35;0.19;1.53;1.52;1.49;1.34;0.99;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:32:42;0.42;0.40;0.29;0.16;1.29;1.29;1.26;1.13;0.83;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T00:35:08;0.62;0.59;0.43;0.23;1.88;1.87;1.83;1.64;1.19;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:37:34;0.43;0.41;0.30;0.16;1.30;1.30;1.27;1.13;0.83;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:39:59;0.51;0.49;0.36;0.19;1.56;1.55;1.52;1.36;0.99;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:42:25;0.56;0.54;0.39;0.21;1.70;1.69;1.66;1.48;1.08;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:44:50;0.38;0.36;0.27;0.14;1.16;1.15;1.13;1.01;0.74;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:47:16;0.51;0.48;0.36;0.19;1.54;1.53;1.50;1.34;0.97;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T00:49:41;0.56;0.53;0.39;0.21;1.68;1.67;1.63;1.46;1.06;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T00:52:07;0.52;0.49;0.36;0.19;1.57;1.56;1.53;1.37;1.00;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T00:54:32;0.53;0.51;0.37;0.20;1.61;1.61;1.57;1.40;1.02;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T00:56:58;0.30;0.28;0.21;0.11;0.91;0.90;0.88;0.79;0.58;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T00:59:23;0.44;0.41;0.31;0.16;1.32;1.31;1.28;1.15;0.83;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:01:49;0.38;0.36;0.27;0.14;1.15;1.14;1.12;1.00;0.72;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:04:15;0.46;0.43;0.32;0.17;1.36;1.36;1.33;1.19;0.86;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:06:59;0.51;0.48;0.35;0.19;1.51;1.50;1.47;1.31;0.94;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:09:24;0.54;0.51;0.37;0.19;1.58;1.58;1.54;1.37;0.99;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:11:50;0.69;0.66;0.48;0.25;2.05;2.04;2.00;1.78;1.28;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:14:15;0.48;0.45;0.33;0.18;1.43;1.42;1.39;1.24;0.90;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:16:41;0.55;0.52;0.38;0.20;1.65;1.64;1.61;1.43;1.04;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:19:06;0.38;0.36;0.27;0.14;1.16;1.15;1.13;1.01;0.73;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:21:32;0.33;0.32;0.23;0.12;1.00;1.00;0.98;0.87;0.63;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:23:58;0.56;0.53;0.39;0.21;1.67;1.66;1.63;1.45;1.05;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:26:24;0.53;0.51;0.37;0.20;1.61;1.61;1.57;1.40;1.02;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:28:49;0.43;0.41;0.30;0.16;1.29;1.29;1.26;1.12;0.82;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:31:16;0.52;0.49;0.36;0.19;1.55;1.54;1.51;1.34;0.97;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T01:33:44;0.30;0.28;0.21;0.11;0.88;0.87;0.86;0.76;0.55;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:36:12;0.22;0.21;0.15;0.08;0.63;0.63;0.62;0.55;0.39;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:38:38;0.34;0.33;0.24;0.12;1.00;1.00;0.97;0.86;0.62;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T01:44:33;0.49;0.47;0.34;0.17;1.42;1.41;1.38;1.22;0.87;0.96
66101;SPS30;52883;51.094;5.880;2022-12-24T01:50:03;0.76;0.72;0.52;0.26;2.11;2.10;2.05;1.80;1.26;0.98
66101;SPS30;52883;51.094;5.880;2022-12-24T01:52:41;0.80;0.76;0.55;0.27;2.21;2.20;2.14;1.88;1.31;0.99
66101;SPS30;52883;51.094;5.880;2022-12-24T01:55:08;0.50;0.47;0.34;0.17;1.38;1.38;1.34;1.18;0.83;0.98
66101;SPS30;52883;51.094;5.880;2022-12-24T01:57:47;0.55;0.52;0.38;0.19;1.54;1.54;1.50;1.32;0.93;0.97
66101;SPS30;52883;51.094;5.880;2022-12-24T02:00:19;0.46;0.44;0.32;0.16;1.28;1.28;1.25;1.10;0.77;0.98
66101;SPS30;52883;51.094;5.880;2022-12-24T02:02:45;0.26;0.25;0.18;0.09;0.73;0.73;0.71;0.62;0.44;0.98
66101;SPS30;52883;51.094;5.880;2022-12-24T02:05:16;0.59;0.56;0.40;0.20;1.65;1.64;1.60;1.41;0.99;0.98
66101;SPS30;52883;51.094;5.880;2022-12-24T02:08:01;0.46;0.44;0.32;0.16;1.30;1.29;1.26;1.11;0.78;0.98
66101;SPS30;52883;51.094;5.880;2022-12-24T02:10:28;0.49;0.47;0.34;0.17;1.40;1.39;1.36;1.20;0.85;0.97
66101;SPS30;52883;51.094;5.880;2022-12-24T02:12:54;0.56;0.53;0.39;0.20;1.59;1.58;1.55;1.36;0.97;0.97
66101;SPS30;52883;51.094;5.880;2022-12-24T02:15:23;0.41;0.39;0.28;0.14;1.17;1.17;1.14;1.01;0.71;0.97
66101;SPS30;52883;51.094;5.880;2022-12-24T02:18:06;0.28;0.27;0.19;0.10;0.81;0.80;0.79;0.69;0.49;0.96
66101;SPS30;52883;51.094;5.880;2022-12-24T02:32:01;0.55;0.52;0.38;0.19;1.55;1.54;1.51;1.33;0.94;0.97
66101;SPS30;52883;51.094;5.880;2022-12-24T02:34:39;0.36;0.34;0.25;0.13;1.02;1.02;0.99;0.88;0.63;0.96
66101;SPS30;52883;51.094;5.880;2022-12-24T02:39:51;0.43;0.41;0.30;0.15;1.25;1.25;1.22;1.08;0.77;0.96
66101;SPS30;52883;51.094;5.880;2022-12-24T02:42:26;0.57;0.54;0.40;0.21;1.69;1.68;1.64;1.46;1.05;0.95
66101;SPS30;52883;51.094;5.880;2022-12-24T02:45:02;0.54;0.52;0.38;0.20;1.63;1.63;1.59;1.42;1.03;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T02:47:35;0.42;0.40;0.30;0.16;1.28;1.27;1.25;1.12;0.81;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T02:50:04;0.54;0.51;0.38;0.20;1.65;1.65;1.62;1.45;1.06;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T02:52:40;0.41;0.39;0.29;0.16;1.26;1.26;1.23;1.10;0.81;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T02:55:34;0.38;0.36;0.27;0.15;1.20;1.20;1.17;1.05;0.78;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T03:04:15;0.39;0.37;0.28;0.15;1.24;1.24;1.21;1.09;0.81;0.91
66101;SPS30;52883;51.094;5.880;2022-12-24T03:12:21;0.29;0.27;0.20;0.11;0.91;0.91;0.89;0.80;0.59;0.91
66101;SPS30;52883;51.094;5.880;2022-12-24T03:14:54;0.40;0.38;0.28;0.15;1.24;1.23;1.21;1.09;0.80;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T03:17:20;0.20;0.19;0.14;0.08;0.63;0.63;0.62;0.55;0.41;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:19:46;0.25;0.24;0.18;0.09;0.77;0.77;0.75;0.67;0.49;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:22:12;0.25;0.24;0.18;0.10;0.78;0.77;0.76;0.68;0.50;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:24:42;0.22;0.21;0.15;0.08;0.68;0.67;0.66;0.59;0.43;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:27:09;0.27;0.26;0.19;0.10;0.84;0.84;0.82;0.74;0.54;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:29:38;0.28;0.26;0.19;0.10;0.85;0.84;0.83;0.74;0.54;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:32:05;0.35;0.34;0.25;0.13;1.09;1.08;1.06;0.95;0.70;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:34:31;0.29;0.27;0.20;0.11;0.88;0.87;0.85;0.77;0.56;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:36:57;0.16;0.15;0.11;0.06;0.49;0.49;0.48;0.43;0.32;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:39:23;0.11;0.10;0.07;0.04;0.33;0.32;0.32;0.28;0.21;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:41:49;0.26;0.25;0.18;0.10;0.80;0.80;0.78;0.70;0.51;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:44:14;0.61;0.58;0.43;0.23;1.88;1.87;1.83;1.64;1.21;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:46:40;0.44;0.42;0.31;0.17;1.37;1.37;1.34;1.20;0.89;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:49:06;0.47;0.44;0.33;0.18;1.46;1.46;1.43;1.29;0.95;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:51:31;0.21;0.20;0.15;0.08;0.65;0.64;0.63;0.57;0.42;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:53:57;0.26;0.25;0.18;0.10;0.81;0.80;0.79;0.71;0.52;0.93
66101;SPS30;52883;51.094;5.880;2022-12-24T03:56:23;0.32;0.31;0.23;0.12;1.01;1.00;0.98;0.88;0.65;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T03:58:50;0.55;0.52;0.39;0.21;1.70;1.69;1.66;1.49;1.09;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T04:01:18;0.37;0.35;0.26;0.14;1.14;1.13;1.11;0.99;0.73;0.95
66101;SPS30;52883;51.094;5.880;2022-12-24T04:03:43;0.39;0.37;0.28;0.15;1.22;1.21;1.19;1.07;0.79;0.94
66101;SPS30;52883;51.094;5.880;2022-12-24T04:06:11;0.36;0.34;0.26;0.14;1.15;1.15;1.13;1.01;0.75;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T04:08:40;0.30;0.29;0.21;0.12;0.96;0.96;0.94;0.85;0.63;0.92
66101;SPS30;52883;51.094;5.880;2022-12-24T04:11:07;0.42;0.40;0.30;0.17;1.37;1.36;1.34;1.21;0.90;0.91
66101;SPS30;52883;51.094;5.880;2022-12-24T04:13:34;0.53;0.50;0.38;0.21;1.71;1.70;1.67;1.51;1.13;0.91
66101;SPS30;52883;51.094;5.880;2022-12-24T04:16:04;0.59;0.57;0.43;0.24;1.97;1.96;1.92;1.75;1.32;0.90
66101;SPS30;52883;51.094;5.880;2022-12-24T04:18:32;0.56;0.53;0.41;0.24;1.91;1.91;1.88;1.71;1.30;0.89
66101;SPS30;52883;51.094;5.880;2022-12-24T04:20:59;0.36;0.35;0.27;0.16;1.28;1.27;1.25;1.15;0.88;0.87
66101;SPS30;52883;51.094;5.880;2022-12-24T04:23:25;0.20;0.20;0.15;0.09;0.72;0.72;0.71;0.65;0.50;0.87
66101;SPS30;52883;51.094;5.880;2022-12-24T04:25:50;0.42;0.41;0.31;0.19;1.50;1.50;1.48;1.36;1.04;0.87
66101;SPS30;52883;51.094;5.880;2022-12-24T04:28:16;0.26;0.25;0.19;0.12;0.93;0.93;0.91;0.84;0.65;0.87
66101;SPS30;52883;51.094;5.880;2022-12-24T04:30:43;0.43;0.41;0.32;0.19;1.55;1.55;1.52;1.40;1.08;0.86
66101;SPS30;52883;51.094;5.880;2022-12-24T04:33:09;0.39;0.37;0.29;0.17;1.41;1.41;1.39;1.28;0.99;0.86
66101;SPS30;52883;51.094;5.880;2022-12-24T04:35:41;0.39;0.37;0.29;0.18;1.43;1.42;1.40;1.30;1.01;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T04:38:08;0.35;0.33;0.26;0.16;1.27;1.27;1.25;1.16;0.90;0.86
66101;SPS30;52883;51.094;5.880;2022-12-24T04:40:34;0.50;0.48;0.37;0.22;1.82;1.81;1.79;1.65;1.28;0.86
66101;SPS30;52883;51.094;5.880;2022-12-24T04:43:00;0.41;0.39;0.30;0.18;1.47;1.46;1.44;1.33;1.02;0.87
66101;SPS30;52883;51.094;5.880;2022-12-24T04:45:26;0.43;0.41;0.32;0.19;1.57;1.56;1.54;1.42;1.10;0.86
66101;SPS30;52883;51.094;5.880;2022-12-24T04:47:52;0.30;0.28;0.22;0.14;1.10;1.09;1.08;1.00;0.78;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T04:50:17;0.40;0.39;0.30;0.19;1.51;1.51;1.48;1.37;1.07;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T04:52:43;0.38;0.36;0.28;0.17;1.41;1.40;1.38;1.28;1.00;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T04:55:09;0.15;0.15;0.12;0.07;0.57;0.57;0.56;0.52;0.41;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T04:57:34;0.49;0.47;0.37;0.22;1.81;1.80;1.78;1.64;1.27;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T05:00:03;0.33;0.32;0.25;0.15;1.22;1.22;1.20;1.11;0.86;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T05:02:29;0.63;0.60;0.47;0.29;2.36;2.36;2.32;2.16;1.68;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:04:54;0.39;0.37;0.29;0.18;1.48;1.47;1.45;1.35;1.06;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:07:20;0.21;0.20;0.16;0.10;0.82;0.82;0.81;0.75;0.59;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:09:47;0.43;0.41;0.32;0.20;1.64;1.64;1.62;1.50;1.18;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:12:12;0.42;0.40;0.32;0.20;1.61;1.60;1.58;1.47;1.16;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T05:14:38;0.43;0.41;0.33;0.21;1.66;1.66;1.64;1.52;1.20;0.85
66101;SPS30;52883;51.094;5.880;2022-12-24T05:17:04;0.29;0.28;0.22;0.14;1.14;1.13;1.12;1.04;0.83;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:19:31;0.54;0.52;0.41;0.26;2.13;2.12;2.10;1.96;1.55;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:21:57;0.57;0.54;0.43;0.27;2.21;2.21;2.18;2.03;1.61;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:24:41;0.28;0.27;0.21;0.14;1.09;1.09;1.08;1.01;0.79;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:27:29;0.42;0.40;0.32;0.21;1.66;1.66;1.63;1.53;1.21;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:29:55;0.36;0.35;0.27;0.18;1.43;1.42;1.40;1.31;1.04;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:32:21;0.50;0.48;0.39;0.25;2.02;2.01;1.99;1.86;1.48;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:34:46;0.41;0.40;0.32;0.21;1.69;1.69;1.67;1.56;1.25;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T05:37:13;0.26;0.25;0.20;0.13;1.07;1.07;1.06;0.99;0.79;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T05:39:39;0.52;0.50;0.40;0.26;2.11;2.11;2.08;1.95;1.56;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:42:04;0.42;0.41;0.33;0.21;1.73;1.73;1.70;1.60;1.28;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:44:30;0.47;0.45;0.36;0.24;1.91;1.91;1.89;1.77;1.41;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:46:55;0.40;0.38;0.31;0.20;1.61;1.61;1.59;1.49;1.18;0.84
66101;SPS30;52883;51.094;5.880;2022-12-24T05:49:21;0.29;0.28;0.23;0.15;1.21;1.20;1.19;1.12;0.89;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T05:51:47;0.24;0.23;0.18;0.12;0.96;0.96;0.95;0.89;0.71;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T05:54:12;0.38;0.37;0.29;0.19;1.55;1.55;1.53;1.44;1.15;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T05:56:38;0.49;0.47;0.38;0.25;2.02;2.02;1.99;1.88;1.50;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T05:59:03;0.28;0.27;0.22;0.15;1.20;1.19;1.18;1.11;0.90;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T06:01:29;0.35;0.33;0.27;0.18;1.44;1.44;1.42;1.34;1.08;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T06:03:55;0.41;0.40;0.32;0.21;1.71;1.71;1.69;1.59;1.27;0.83
66101;SPS30;52883;51.094;5.880;2022-12-24T06:06:22;0.22;0.21;0.17;0.12;0.94;0.94;0.93;0.87;0.70;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T06:08:50;0.20;0.19;0.16;0.11;0.87;0.87;0.86;0.81;0.65;0.82
66101;SPS30;52883;51.094;5.880;2022-12-24T06:11:18;0.31;0.30;0.24;0.17;1.33;1.33;1.31;1.24;1.01;0.81
66101;SPS30;52883;51.094;5.880;2022-12-24T06:13:46;0.41;0.40;0.33;0.22;1.81;1.81;1.79;1.70;1.38;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T06:16:16;0.39;0.37;0.31;0.22;1.73;1.73;1.71;1.63;1.33;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T06:18:43;0.45;0.43;0.36;0.25;2.05;2.04;2.02;1.93;1.58;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T06:21:09;0.35;0.34;0.28;0.20;1.59;1.59;1.57;1.50;1.22;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T06:23:37;0.38;0.37;0.30;0.21;1.73;1.73;1.71;1.63;1.33;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T06:26:05;0.33;0.32;0.26;0.19;1.51;1.51;1.49;1.42;1.17;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T06:28:33;0.40;0.39;0.33;0.24;1.90;1.89;1.88;1.79;1.47;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T06:31:00;0.30;0.29;0.24;0.17;1.40;1.40;1.38;1.32;1.09;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T06:33:28;0.40;0.39;0.33;0.24;1.91;1.90;1.89;1.81;1.49;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T06:35:54;0.34;0.33;0.28;0.20;1.64;1.64;1.62;1.55;1.28;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T06:38:19;0.19;0.19;0.16;0.12;0.95;0.94;0.94;0.90;0.74;0.73
66101;SPS30;52883;51.094;5.880;2022-12-24T06:40:45;0.50;0.48;0.41;0.31;2.46;2.46;2.44;2.34;1.95;0.72
66101;SPS30;52883;51.094;5.880;2022-12-24T06:43:12;0.45;0.43;0.37;0.27;2.20;2.19;2.18;2.09;1.73;0.72
66101;SPS30;52883;51.094;5.880;2022-12-24T06:45:39;0.43;0.41;0.35;0.26;2.11;2.11;2.09;2.01;1.67;0.72
66101;SPS30;52883;51.094;5.880;2022-12-24T06:48:08;0.17;0.17;0.14;0.11;0.86;0.86;0.85;0.82;0.68;0.72
66101;SPS30;52883;51.094;5.880;2022-12-24T06:50:34;0.40;0.39;0.33;0.25;1.99;1.98;1.97;1.90;1.58;0.72
66101;SPS30;52883;51.094;5.880;2022-12-24T06:53:00;0.41;0.39;0.34;0.25;2.02;2.02;2.00;1.93;1.60;0.73
66101;SPS30;52883;51.094;5.880;2022-12-24T06:55:26;0.25;0.24;0.21;0.15;1.22;1.22;1.21;1.16;0.96;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T06:57:52;0.51;0.50;0.42;0.31;2.49;2.48;2.46;2.36;1.95;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T07:00:17;0.23;0.22;0.18;0.13;1.08;1.08;1.07;1.03;0.85;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T07:02:45;0.39;0.38;0.32;0.23;1.82;1.81;1.80;1.72;1.41;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T07:05:12;0.35;0.33;0.28;0.20;1.58;1.58;1.56;1.49;1.22;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T07:07:39;0.37;0.36;0.30;0.21;1.71;1.71;1.69;1.61;1.32;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T07:10:07;0.30;0.29;0.24;0.17;1.40;1.40;1.39;1.33;1.09;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T07:12:35;0.51;0.50;0.41;0.30;2.38;2.37;2.35;2.24;1.84;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T07:15:00;0.34;0.33;0.28;0.20;1.60;1.60;1.58;1.51;1.24;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T07:17:26;0.37;0.36;0.30;0.21;1.72;1.71;1.70;1.62;1.33;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T07:19:52;0.36;0.35;0.29;0.21;1.66;1.66;1.64;1.56;1.28;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T07:22:17;0.38;0.37;0.30;0.22;1.74;1.74;1.73;1.65;1.35;0.74
66101;SPS30;52883;51.094;5.880;2022-12-24T07:24:43;0.44;0.43;0.36;0.25;2.03;2.02;2.00;1.91;1.56;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T07:27:09;0.42;0.40;0.33;0.23;1.89;1.88;1.86;1.77;1.45;0.75
66101;SPS30;52883;51.094;5.880;2022-12-24T07:29:34;0.39;0.38;0.31;0.21;1.72;1.72;1.70;1.61;1.31;0.76
66101;SPS30;52883;51.094;5.880;2022-12-24T07:32:00;0.31;0.30;0.25;0.17;1.38;1.37;1.36;1.29;1.04;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T07:34:25;0.52;0.50;0.41;0.28;2.27;2.27;2.24;2.13;1.73;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T07:36:51;0.47;0.46;0.37;0.26;2.09;2.08;2.06;1.96;1.59;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T07:39:17;0.39;0.38;0.31;0.21;1.68;1.68;1.66;1.57;1.27;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T07:41:42;0.50;0.48;0.39;0.27;2.15;2.15;2.12;2.01;1.62;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T07:44:11;0.38;0.37;0.30;0.20;1.64;1.64;1.62;1.53;1.24;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T07:46:38;0.51;0.49;0.40;0.27;2.21;2.21;2.18;2.07;1.67;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T07:49:03;0.53;0.51;0.42;0.29;2.32;2.31;2.29;2.17;1.76;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T07:51:29;0.51;0.49;0.40;0.28;2.22;2.21;2.19;2.07;1.68;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T07:53:55;0.21;0.20;0.17;0.12;0.93;0.92;0.92;0.87;0.70;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T07:56:20;0.35;0.34;0.28;0.19;1.54;1.53;1.52;1.44;1.17;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T07:58:46;0.43;0.41;0.34;0.23;1.88;1.87;1.85;1.75;1.42;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:01:11;0.24;0.23;0.19;0.13;1.03;1.03;1.02;0.96;0.78;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:03:37;0.28;0.27;0.22;0.15;1.20;1.20;1.19;1.12;0.90;0.80
66101;SPS30;52883;51.094;5.880;2022-12-24T08:06:03;0.47;0.45;0.37;0.25;2.00;1.99;1.97;1.86;1.50;0.79
66101;SPS30;52883;51.094;5.880;2022-12-24T08:08:29;0.48;0.47;0.38;0.26;2.12;2.11;2.09;1.98;1.60;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T08:10:59;0.29;0.28;0.23;0.16;1.30;1.30;1.29;1.22;0.99;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T08:13:27;0.33;0.32;0.27;0.19;1.51;1.51;1.50;1.42;1.16;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T08:15:53;0.59;0.57;0.47;0.33;2.66;2.66;2.63;2.50;2.04;0.77
66101;SPS30;52883;51.094;5.880;2022-12-24T08:18:19;0.53;0.51;0.42;0.29;2.32;2.32;2.29;2.17;1.76;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T08:20:44;0.34;0.33;0.27;0.18;1.46;1.46;1.45;1.37;1.10;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T08:23:11;0.12;0.11;0.09;0.06;0.51;0.50;0.50;0.47;0.38;0.78
66101;SPS30;52883;51.094;5.880;2022-12-24T08:25:36;0.23;0.22;0.18;0.12;0.99;0.99;0.98;0.92;0.75;0.79
