sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:01:03;99188.44;;;20.54
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:03:31;99179.44;;;20.52
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:06:04;99183.78;;;20.49
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:08:31;99172.06;;;20.47
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:10:58;99179.34;;;20.46
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:13:25;99175.22;;;20.45
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:15:53;99167.38;;;20.42
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:18:20;99168.84;;;20.43
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:20:47;99163.06;;;20.44
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:23:16;99166.66;;;20.41
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:25:44;99166.66;;;20.41
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:28:12;99150.09;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:30:41;99155.72;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:33:09;99152.03;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:35:38;99155.88;;;20.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:38:06;99148.34;;;20.34
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:40:33;99152.47;;;20.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:43:01;99146.41;;;20.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:45:28;99155.13;;;20.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:47:55;99147.59;;;20.34
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:50:22;99138.59;;;20.31
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:52:49;99146.84;;;20.33
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:55:16;99148.13;;;20.38
63009;BMP280;49099;28.428;-16.488;2022-12-24T00:57:43;99145.03;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:00:10;99139.69;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:02:38;99128.75;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:05:05;99132.13;;;20.38
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:07:42;99134.06;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:10:12;99139.41;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:12:40;99128.75;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:15:08;99129.03;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:17:36;99119.81;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:20:06;99127.06;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:22:34;99118.34;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:25:01;99113.19;;;20.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:27:28;99121.03;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:29:56;99115.41;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:32:23;99113.31;;;20.41
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:34:50;99115.69;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:37:17;99109.06;;;20.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:39:44;99116.50;;;20.31
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:42:22;99120.28;;;20.24
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:48:03;99112.38;;;20.15
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:50:31;99119.81;;;20.11
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:52:58;99118.31;;;20.10
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:55:25;99112.06;;;20.13
63009;BMP280;49099;28.428;-16.488;2022-12-24T01:57:55;99114.47;;;20.11
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:00:24;99116.28;;;20.05
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:02:52;99126.41;;;20.01
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:08:06;99125.47;;;19.89
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:10:33;99134.56;;;19.83
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:13:02;99131.34;;;19.79
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:16:12;99137.59;;;19.76
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:18:43;99133.75;;;19.77
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:21:39;99144.97;;;19.81
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:30:04;99135.41;;;19.89
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:35:39;99128.91;;;19.90
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:38:24;99125.94;;;19.88
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:41:47;99133.13;;;19.82
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:44:14;99120.69;;;19.79
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:46:42;99126.16;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:49:09;99114.78;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:51:36;99114.78;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:54:04;99121.03;;;19.72
63009;BMP280;49099;28.428;-16.488;2022-12-24T02:59:50;99110.72;;;19.65
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:13:16;99099.16;;;19.68
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:15:45;99098.59;;;19.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:18:16;99096.91;;;19.66
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:20:48;99094.09;;;19.70
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:23:16;99100.25;;;19.76
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:25:45;99102.31;;;19.81
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:28:14;99103.59;;;19.85
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:30:45;99098.47;;;19.82
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:33:13;99097.59;;;19.76
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:35:40;99103.56;;;19.71
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:38:07;99100.63;;;19.69
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:40:34;99102.09;;;19.70
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:43:02;99093.38;;;19.69
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:45:29;99097.97;;;19.69
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:47:56;99093.53;;;19.66
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:50:23;99094.75;;;19.65
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:52:50;99090.13;;;19.65
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:55:17;99083.34;;;19.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T03:57:44;99091.03;;;19.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:00:12;99084.69;;;19.60
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:02:41;99083.97;;;19.59
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:05:13;99080.56;;;19.59
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:07:41;99087.56;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:13:55;99081.66;;;19.52
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:16:23;99081.66;;;19.52
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:18:50;99081.66;;;19.52
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:21:17;99079.69;;;19.53
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:23:44;99077.03;;;19.53
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:26:12;99075.59;;;19.52
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:28:41;99072.44;;;19.53
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:31:12;99073.50;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:33:41;99071.56;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:36:11;99071.56;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:38:39;99061.34;;;19.55
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:41:09;99062.84;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:43:44;99052.63;;;19.54
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:46:17;99058.69;;;19.55
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:48:47;99052.78;;;19.51
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:51:15;99064.38;;;19.48
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:53:42;99053.72;;;19.48
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:56:21;99059.94;;;19.45
63009;BMP280;49099;28.428;-16.488;2022-12-24T04:58:49;99055.53;;;19.42
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:01:19;99058.75;;;19.46
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:03:48;99063.44;;;19.51
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:06:18;99056.66;;;19.50
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:08:46;99059.03;;;19.48
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:11:13;99058.44;;;19.44
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:13:42;99057.03;;;19.43
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:16:15;99048.38;;;19.48
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:18:43;99053.00;;;19.47
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:21:16;99044.72;;;19.45
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:23:44;99039.66;;;19.47
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:28:59;99043.38;;;19.41
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:31:28;99033.47;;;19.41
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:33:55;99041.03;;;19.43
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:36:23;99030.38;;;19.43
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:38:51;99037.13;;;19.44
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:41:18;99027.22;;;19.44
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:43:45;99027.97;;;19.45
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:46:15;99024.09;;;19.46
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:48:43;99033.31;;;19.45
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:51:12;99036.44;;;19.43
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:53:40;99028.88;;;19.42
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:56:13;99036.03;;;19.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T05:58:41;99045.56;;;19.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:01:09;99034.63;;;19.26
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:03:37;99029.56;;;19.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:06:10;99036.41;;;19.29
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:08:39;99029.88;;;19.30
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:11:09;99027.94;;;19.30
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:13:37;99035.28;;;19.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:16:06;99024.19;;;19.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:18:34;99028.88;;;19.42
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:21:02;99027.06;;;19.48
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:23:31;99017.13;;;19.48
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:25:59;99020.47;;;19.58
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:28:28;99018.16;;;19.65
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:30:55;99019.63;;;19.66
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:33:28;99024.91;;;19.61
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:35:55;99016.31;;;19.57
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:38:22;99012.94;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:40:50;99016.97;;;19.52
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:43:17;99019.16;;;19.53
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:45:45;99020.06;;;19.50
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:48:13;99012.00;;;19.45
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:50:41;99005.53;;;19.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:53:09;99007.94;;;19.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:55:37;99007.78;;;19.38
63009;BMP280;49099;28.428;-16.488;2022-12-24T06:58:04;99008.94;;;19.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:00:31;99013.81;;;19.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:02:58;99013.81;;;19.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:05:26;99008.50;;;19.39
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:07:53;99018.44;;;19.38
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:10:21;99017.94;;;19.40
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:12:48;99022.06;;;19.41
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:15:15;99018.09;;;19.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:17:43;99024.81;;;19.32
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:20:12;99025.00;;;19.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:22:41;99034.91;;;19.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:25:09;99038.69;;;19.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:27:37;99040.63;;;19.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:30:05;99042.47;;;19.29
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:32:33;99044.75;;;19.22
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:35:00;99054.50;;;19.16
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:37:27;99050.84;;;19.13
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:39:54;99059.28;;;19.12
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:42:21;99059.28;;;19.12
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:44:49;99064.16;;;19.13
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:47:16;99069.78;;;19.15
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:49:43;99065.16;;;19.16
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:52:10;99071.97;;;19.17
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:54:37;99069.59;;;19.19
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:57:05;99064.81;;;19.23
63009;BMP280;49099;28.428;-16.488;2022-12-24T07:59:32;99063.38;;;19.22
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:01:59;99068.72;;;19.22
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:04:30;99060.44;;;19.20
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:06:59;99069.13;;;19.20
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:09:26;99061.16;;;19.20
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:11:53;99061.59;;;19.19
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:14:20;99063.38;;;19.22
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:16:47;99065.41;;;19.27
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:19:15;99063.78;;;19.29
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:21:42;99060.00;;;19.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:24:09;99063.78;;;19.44
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:26:36;99063.44;;;19.51
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:29:04;99065.81;;;19.49
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:31:31;99063.66;;;19.47
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:34:06;99066.25;;;19.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:36:34;99061.28;;;19.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:39:01;99059.19;;;19.68
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:41:30;99061.47;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:43:57;99054.31;;;19.81
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:46:25;99060.19;;;19.85
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:48:52;99062.44;;;19.86
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:51:19;99071.81;;;19.82
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:53:47;99070.19;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:56:14;99081.34;;;19.74
63009;BMP280;49099;28.428;-16.488;2022-12-24T08:58:41;99086.19;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:01:14;99093.47;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:03:42;99101.00;;;19.76
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:06:09;99105.59;;;19.76
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:08:37;99110.66;;;19.74
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:11:11;99110.19;;;19.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:13:39;99114.47;;;19.82
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:16:07;99114.72;;;19.84
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:18:35;99109.69;;;19.86
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:21:06;99116.31;;;19.90
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:23:36;99117.31;;;19.93
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:29:03;99109.50;;;20.04
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:31:30;99112.72;;;20.08
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:33:57;99110.31;;;20.10
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:36:24;99115.03;;;20.15
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:38:51;99111.00;;;20.20
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:46:52;99110.16;;;20.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:49:24;99103.63;;;20.29
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:52:14;99107.56;;;20.34
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:54:46;99104.16;;;20.33
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:57:27;99119.72;;;20.35
63009;BMP280;49099;28.428;-16.488;2022-12-24T09:59:55;99118.06;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:02:22;99116.59;;;20.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:04:53;99105.94;;;20.36
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:15:25;99106.19;;;20.53
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:23:57;99103.56;;;20.58
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:26:29;99101.47;;;20.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:29:07;99099.34;;;20.66
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:32:03;99100.41;;;20.74
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:34:42;99090.28;;;20.78
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:37:24;99095.63;;;20.78
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:39:51;99090.28;;;20.78
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:42:20;99093.25;;;20.80
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:44:54;99087.34;;;20.76
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:47:23;99083.72;;;20.74
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:49:56;99086.75;;;20.67
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:52:32;99082.06;;;20.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T10:57:34;99092.28;;;20.49
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:00:01;99089.63;;;20.49
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:05:00;99091.81;;;20.50
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:07:29;99093.09;;;20.55
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:10:05;99088.50;;;20.55
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:12:38;99083.91;;;20.56
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:15:15;99081.53;;;20.58
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:17:54;99078.38;;;20.59
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:20:26;99081.31;;;20.61
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:22:55;99073.56;;;20.63
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:25:27;99071.41;;;20.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:27:55;99061.44;;;20.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:30:31;99053.72;;;20.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:35:28;99051.81;;;20.70
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:40:39;99045.03;;;20.69
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:43:15;99042.63;;;20.71
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:45:54;99040.50;;;20.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:48:31;99043.69;;;20.79
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:51:01;99026.22;;;20.78
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:53:55;99029.06;;;20.75
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:56:50;99036.34;;;20.74
63009;BMP280;49099;28.428;-16.488;2022-12-24T11:59:25;99029.34;;;20.77
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:02:25;99040.78;;;20.77
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:04:58;99034.16;;;20.73
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:07:31;99040.69;;;20.72
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:12:54;99055.41;;;20.67
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:15:26;99052.56;;;20.71
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:18:14;99067.72;;;20.79
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:20:51;99064.31;;;20.79
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:23:25;99068.00;;;20.81
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:25:57;99073.34;;;20.81
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:33:43;99085.19;;;20.60
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:36:16;99091.72;;;20.59
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:38:44;99100.00;;;20.61
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:44:36;99099.88;;;20.70
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:47:17;99090.69;;;20.71
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:50:21;99092.28;;;20.83
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:56:28;99086.97;;;20.83
63009;BMP280;49099;28.428;-16.488;2022-12-24T12:58:26;99079.50;;;20.87
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:01:05;99076.47;;;20.94
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:04:14;99068.44;;;20.94
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:16:06;99042.13;;;21.07
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:21:32;99036.22;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:24:15;99019.53;;;21.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:50:44;98969.31;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:53:25;98967.09;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T13:58:38;98965.44;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:01:14;98971.31;;;21.68
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:03:54;98965.44;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:06:29;98962.50;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:09:13;98956.75;;;21.69
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:14:31;98968.72;;;21.79
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:17:22;98964.59;;;21.78
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:19:53;98967.53;;;21.80
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:22:30;98960.94;;;21.81
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:25:02;98958.78;;;21.85
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:27:40;98961.47;;;21.85
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:30:24;98968.56;;;21.88
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:32:52;98956.91;;;21.91
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:35:24;98953.28;;;21.94
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:40:37;98951.91;;;22.10
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:46:02;98946.91;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:54:41;98946.16;;;22.22
63009;BMP280;49099;28.428;-16.488;2022-12-24T14:59:57;98939.78;;;22.14
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:05:15;98945.16;;;22.20
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:07:48;98939.34;;;22.21
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:10:37;98946.16;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:13:08;98950.34;;;22.34
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:15:42;98946.72;;;22.37
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:18:21;98947.69;;;22.40
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:20:51;98940.22;;;22.50
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:23:32;98936.31;;;22.62
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:28:45;98935.38;;;22.65
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:33:45;98942.19;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:36:14;98933.94;;;22.64
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:38:43;98943.44;;;22.70
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:41:28;98954.63;;;22.74
63009;BMP280;49099;28.428;-16.488;2022-12-24T15:44:01;98956.63;;;22.79
