sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2022-12-24T00:03:01;99317.80;;;4.90
65765;BMP180;52915;53.718;19.946;2022-12-24T00:08:05;99312.40;;;4.80
65765;BMP180;52915;53.718;19.946;2022-12-24T00:13:09;99311.60;;;4.70
65765;BMP180;52915;53.718;19.946;2022-12-24T00:18:13;99313.60;;;4.80
65765;BMP180;52915;53.718;19.946;2022-12-24T00:23:18;99308.40;;;4.86
65765;BMP180;52915;53.718;19.946;2022-12-24T00:28:22;99305.20;;;4.66
65765;BMP180;52915;53.718;19.946;2022-12-24T00:33:25;99309.60;;;4.40
65765;BMP180;52915;53.718;19.946;2022-12-24T00:38:29;99320.20;;;4.20
65765;BMP180;52915;53.718;19.946;2022-12-24T00:43:33;99322.60;;;4.30
65765;BMP180;52915;53.718;19.946;2022-12-24T00:48:36;99329.00;;;4.10
65765;BMP180;52915;53.718;19.946;2022-12-24T00:53:40;99326.20;;;3.80
65765;BMP180;52915;53.718;19.946;2022-12-24T00:58:46;99328.60;;;3.52
65765;BMP180;52915;53.718;19.946;2022-12-24T01:03:50;99329.60;;;3.28
65765;BMP180;52915;53.718;19.946;2022-12-24T01:08:54;99333.20;;;3.16
65765;BMP180;52915;53.718;19.946;2022-12-24T01:13:58;99337.40;;;3.10
65765;BMP180;52915;53.718;19.946;2022-12-24T01:19:02;99345.80;;;3.02
65765;BMP180;52915;53.718;19.946;2022-12-24T01:24:06;99346.80;;;2.80
65765;BMP180;52915;53.718;19.946;2022-12-24T01:29:10;99336.40;;;2.60
65765;BMP180;52915;53.718;19.946;2022-12-24T01:34:14;99339.00;;;2.50
65765;BMP180;52915;53.718;19.946;2022-12-24T01:39:18;99340.00;;;2.60
65765;BMP180;52915;53.718;19.946;2022-12-24T01:44:31;99345.60;;;2.50
65765;BMP180;52915;53.718;19.946;2022-12-24T01:50:11;99343.40;;;2.30
65765;BMP180;52915;53.718;19.946;2022-12-24T01:55:15;99344.80;;;2.00
65765;BMP180;52915;53.718;19.946;2022-12-24T02:00:20;99347.60;;;2.00
65765;BMP180;52915;53.718;19.946;2022-12-24T02:05:35;99352.00;;;2.10
65765;BMP180;52915;53.718;19.946;2022-12-24T02:10:40;99364.40;;;1.90
65765;BMP180;52915;53.718;19.946;2022-12-24T02:37:47;99376.20;;;1.40
65765;BMP180;52915;53.718;19.946;2022-12-24T02:43:03;99378.00;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T02:48:12;99387.00;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T02:53:17;99389.20;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T03:15:11;99404.40;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T03:20:26;99415.00;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T03:25:36;99417.40;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T03:30:44;99415.00;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T03:35:48;99417.40;;;0.50
65765;BMP180;52915;53.718;19.946;2022-12-24T03:40:52;99412.20;;;0.30
65765;BMP180;52915;53.718;19.946;2022-12-24T03:45:55;99418.20;;;0.20
65765;BMP180;52915;53.718;19.946;2022-12-24T03:51:02;99419.40;;;0.40
65765;BMP180;52915;53.718;19.946;2022-12-24T03:56:06;99424.40;;;0.40
65765;BMP180;52915;53.718;19.946;2022-12-24T04:01:10;99432.60;;;0.20
65765;BMP180;52915;53.718;19.946;2022-12-24T04:06:16;99440.00;;;0.00
65765;BMP180;52915;53.718;19.946;2022-12-24T04:11:20;99444.20;;;-0.20
65765;BMP180;52915;53.718;19.946;2022-12-24T04:16:24;99445.40;;;-0.22
65765;BMP180;52915;53.718;19.946;2022-12-24T04:21:28;99447.20;;;-0.02
65765;BMP180;52915;53.718;19.946;2022-12-24T04:26:32;99446.00;;;0.00
65765;BMP180;52915;53.718;19.946;2022-12-24T04:31:37;99445.20;;;-0.12
65765;BMP180;52915;53.718;19.946;2022-12-24T04:36:40;99443.40;;;-0.30
65765;BMP180;52915;53.718;19.946;2022-12-24T04:41:44;99439.00;;;-0.30
65765;BMP180;52915;53.718;19.946;2022-12-24T04:46:48;99442.60;;;-0.20
65765;BMP180;52915;53.718;19.946;2022-12-24T04:51:52;99445.00;;;-0.20
65765;BMP180;52915;53.718;19.946;2022-12-24T04:56:56;99451.80;;;-0.40
65765;BMP180;52915;53.718;19.946;2022-12-24T05:02:00;99453.00;;;-0.50
65765;BMP180;52915;53.718;19.946;2022-12-24T05:07:05;99452.00;;;-0.50
65765;BMP180;52915;53.718;19.946;2022-12-24T05:12:08;99453.20;;;-0.30
65765;BMP180;52915;53.718;19.946;2022-12-24T05:17:12;99451.20;;;-0.30
65765;BMP180;52915;53.718;19.946;2022-12-24T05:22:16;99453.80;;;-0.50
65765;BMP180;52915;53.718;19.946;2022-12-24T05:27:39;99458.00;;;-0.72
65765;BMP180;52915;53.718;19.946;2022-12-24T05:32:49;99460.00;;;-0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T05:37:57;99469.80;;;-0.60
65765;BMP180;52915;53.718;19.946;2022-12-24T05:43:01;99465.00;;;-0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T05:48:05;99472.80;;;-0.86
65765;BMP180;52915;53.718;19.946;2022-12-24T05:53:10;99471.00;;;-1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T05:58:15;99479.20;;;-1.08
65765;BMP180;52915;53.718;19.946;2022-12-24T06:03:19;99495.40;;;-0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T06:08:23;99496.80;;;-0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T06:13:28;99506.00;;;-1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T06:18:34;99507.00;;;-1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T06:23:41;99519.20;;;-1.40
65765;BMP180;52915;53.718;19.946;2022-12-24T06:28:47;99533.80;;;-1.36
65765;BMP180;52915;53.718;19.946;2022-12-24T06:33:51;99534.00;;;-1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T06:38:55;99540.40;;;-1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T06:43:59;99543.80;;;-1.40
65765;BMP180;52915;53.718;19.946;2022-12-24T06:49:04;99549.40;;;-1.60
65765;BMP180;52915;53.718;19.946;2022-12-24T06:54:07;99553.60;;;-1.80
65765;BMP180;52915;53.718;19.946;2022-12-24T06:59:12;99563.00;;;-1.90
65765;BMP180;52915;53.718;19.946;2022-12-24T07:04:17;99569.00;;;-1.70
65765;BMP180;52915;53.718;19.946;2022-12-24T07:09:23;99571.20;;;-1.46
65765;BMP180;52915;53.718;19.946;2022-12-24T07:14:27;99572.40;;;-1.40
65765;BMP180;52915;53.718;19.946;2022-12-24T07:19:32;99578.40;;;-1.50
65765;BMP180;52915;53.718;19.946;2022-12-24T07:24:36;99579.00;;;-1.60
65765;BMP180;52915;53.718;19.946;2022-12-24T07:29:41;99596.80;;;-1.60
65765;BMP180;52915;53.718;19.946;2022-12-24T07:34:47;99599.60;;;-1.50
65765;BMP180;52915;53.718;19.946;2022-12-24T07:39:51;99609.80;;;-1.30
65765;BMP180;52915;53.718;19.946;2022-12-24T07:44:55;99615.20;;;-1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T07:50:03;99615.80;;;-1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T07:55:07;99615.40;;;-1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T08:00:12;99626.00;;;-0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T08:05:16;99619.60;;;-0.44
65765;BMP180;52915;53.718;19.946;2022-12-24T08:10:20;99623.80;;;0.20
65765;BMP180;52915;53.718;19.946;2022-12-24T08:15:24;99633.00;;;0.40
65765;BMP180;52915;53.718;19.946;2022-12-24T08:20:28;99632.20;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T08:25:33;99638.40;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T08:30:37;99638.40;;;1.94
65765;BMP180;52915;53.718;19.946;2022-12-24T08:35:48;99642.60;;;2.74
65765;BMP180;52915;53.718;19.946;2022-12-24T08:40:53;99657.80;;;3.30
65765;BMP180;52915;53.718;19.946;2022-12-24T08:46:03;99605.40;;;5.12
65765;BMP180;52915;53.718;19.946;2022-12-24T08:51:10;99652.20;;;5.80
65765;BMP180;52915;53.718;19.946;2022-12-24T08:56:14;99631.00;;;7.62
65765;BMP180;52915;53.718;19.946;2022-12-24T09:01:19;99583.80;;;11.92
65765;BMP180;52915;53.718;19.946;2022-12-24T09:06:24;99642.40;;;13.74
65765;BMP180;52915;53.718;19.946;2022-12-24T09:11:28;99654.40;;;14.40
65765;BMP180;52915;53.718;19.946;2022-12-24T09:16:34;99643.40;;;17.16
65765;BMP180;52915;53.718;19.946;2022-12-24T09:21:37;99635.20;;;19.32
65765;BMP180;52915;53.718;19.946;2022-12-24T09:26:41;99670.00;;;20.18
65765;BMP180;52915;53.718;19.946;2022-12-24T09:31:45;99655.60;;;20.90
65765;BMP180;52915;53.718;19.946;2022-12-24T09:36:52;99670.00;;;24.06
65765;BMP180;52915;53.718;19.946;2022-12-24T09:42:24;99674.60;;;25.64
65765;BMP180;52915;53.718;19.946;2022-12-24T09:53:41;99696.60;;;27.44
65765;BMP180;52915;53.718;19.946;2022-12-24T09:58:59;99715.40;;;28.80
65765;BMP180;52915;53.718;19.946;2022-12-24T10:04:16;99712.40;;;29.00
65765;BMP180;52915;53.718;19.946;2022-12-24T10:26:14;99742.00;;;33.72
65765;BMP180;52915;53.718;19.946;2022-12-24T10:37:03;99781.40;;;35.50
65765;BMP180;52915;53.718;19.946;2022-12-24T10:42:10;99781.00;;;35.70
65765;BMP180;52915;53.718;19.946;2022-12-24T10:47:17;99786.00;;;35.80
65765;BMP180;52915;53.718;19.946;2022-12-24T10:52:32;99793.00;;;35.98
65765;BMP180;52915;53.718;19.946;2022-12-24T10:57:39;99802.80;;;36.46
65765;BMP180;52915;53.718;19.946;2022-12-24T11:02:45;99811.20;;;36.60
65765;BMP180;52915;53.718;19.946;2022-12-24T11:13:40;99842.60;;;32.54
65765;BMP180;52915;53.718;19.946;2022-12-24T11:18:53;99891.40;;;29.10
65765;BMP180;52915;53.718;19.946;2022-12-24T11:24:25;99901.00;;;23.80
65765;BMP180;52915;53.718;19.946;2022-12-24T11:29:27;99835.20;;;23.60
65765;BMP180;52915;53.718;19.946;2022-12-24T11:34:32;99917.80;;;20.06
65765;BMP180;52915;53.718;19.946;2022-12-24T11:39:46;99936.00;;;15.54
65765;BMP180;52915;53.718;19.946;2022-12-24T11:44:54;99933.20;;;12.38
65765;BMP180;52915;53.718;19.946;2022-12-24T11:50:35;99931.00;;;10.46
65765;BMP180;52915;53.718;19.946;2022-12-24T11:55:52;99941.80;;;8.68
65765;BMP180;52915;53.718;19.946;2022-12-24T12:06:39;99942.40;;;6.70
65765;BMP180;52915;53.718;19.946;2022-12-24T12:11:54;99901.00;;;7.02
65765;BMP180;52915;53.718;19.946;2022-12-24T12:28:46;99959.80;;;5.50
65765;BMP180;52915;53.718;19.946;2022-12-24T12:34:48;99968.00;;;4.80
65765;BMP180;52915;53.718;19.946;2022-12-24T12:39:33;99974.20;;;4.50
65765;BMP180;52915;53.718;19.946;2022-12-24T12:50:32;99980.80;;;3.90
65765;BMP180;52915;53.718;19.946;2022-12-24T13:01:26;99998.60;;;3.50
65765;BMP180;52915;53.718;19.946;2022-12-24T13:18:15;100036.00;;;3.20
65765;BMP180;52915;53.718;19.946;2022-12-24T13:23:27;100045.40;;;3.40
65765;BMP180;52915;53.718;19.946;2022-12-24T13:28:34;100045.60;;;3.16
65765;BMP180;52915;53.718;19.946;2022-12-24T13:38:55;100043.00;;;2.70
65765;BMP180;52915;53.718;19.946;2022-12-24T13:49:34;100064.00;;;2.46
65765;BMP180;52915;53.718;19.946;2022-12-24T13:55:06;100075.20;;;2.40
65765;BMP180;52915;53.718;19.946;2022-12-24T14:05:49;100086.60;;;2.30
65765;BMP180;52915;53.718;19.946;2022-12-24T14:11:20;100094.60;;;2.60
65765;BMP180;52915;53.718;19.946;2022-12-24T14:16:31;100097.60;;;2.70
65765;BMP180;52915;53.718;19.946;2022-12-24T14:22:03;100103.20;;;2.58
65765;BMP180;52915;53.718;19.946;2022-12-24T14:27:19;100102.60;;;2.40
65765;BMP180;52915;53.718;19.946;2022-12-24T14:32:37;100105.60;;;2.20
65765;BMP180;52915;53.718;19.946;2022-12-24T14:37:47;100127.60;;;2.10
65765;BMP180;52915;53.718;19.946;2022-12-24T14:43:18;100126.20;;;2.28
65765;BMP180;52915;53.718;19.946;2022-12-24T14:48:46;100123.40;;;2.40
65765;BMP180;52915;53.718;19.946;2022-12-24T14:59:19;100135.20;;;1.90
65765;BMP180;52915;53.718;19.946;2022-12-24T15:04:23;100137.80;;;1.70
65765;BMP180;52915;53.718;19.946;2022-12-24T15:09:31;100150.00;;;1.60
65765;BMP180;52915;53.718;19.946;2022-12-24T15:14:42;100162.80;;;1.70
65765;BMP180;52915;53.718;19.946;2022-12-24T15:19:50;100172.60;;;1.90
65765;BMP180;52915;53.718;19.946;2022-12-24T15:24:55;100177.20;;;2.00
65765;BMP180;52915;53.718;19.946;2022-12-24T15:30:14;100177.80;;;2.00
65765;BMP180;52915;53.718;19.946;2022-12-24T15:35:44;100188.00;;;1.80
65765;BMP180;52915;53.718;19.946;2022-12-24T15:40:52;100188.20;;;1.52
65765;BMP180;52915;53.718;19.946;2022-12-24T15:45:57;100180.40;;;1.40
65765;BMP180;52915;53.718;19.946;2022-12-24T15:51:03;100183.60;;;1.40
65765;BMP180;52915;53.718;19.946;2022-12-24T15:56:12;100201.00;;;1.60
65765;BMP180;52915;53.718;19.946;2022-12-24T16:01:27;100202.20;;;1.70
65765;BMP180;52915;53.718;19.946;2022-12-24T16:11:55;100212.80;;;1.46
65765;BMP180;52915;53.718;19.946;2022-12-24T16:17:22;100211.20;;;1.30
65765;BMP180;52915;53.718;19.946;2022-12-24T16:22:27;100216.60;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T16:27:34;100225.80;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T16:32:39;100216.00;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T16:37:44;100229.40;;;1.12
65765;BMP180;52915;53.718;19.946;2022-12-24T16:42:48;100228.00;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T16:48:23;100231.40;;;1.30
65765;BMP180;52915;53.718;19.946;2022-12-24T16:53:27;100239.20;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T16:58:31;100243.60;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T17:03:35;100243.20;;;1.24
65765;BMP180;52915;53.718;19.946;2022-12-24T17:08:39;100252.00;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T17:13:43;100259.60;;;1.08
65765;BMP180;52915;53.718;19.946;2022-12-24T17:18:48;100255.60;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T17:23:54;100250.80;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T17:28:58;100245.80;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T17:34:02;100246.40;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T17:39:06;100262.80;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T17:44:12;100268.60;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T17:49:16;100272.20;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T17:54:20;100278.80;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T17:59:24;100282.60;;;0.94
65765;BMP180;52915;53.718;19.946;2022-12-24T18:04:28;100283.60;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T18:09:32;100281.40;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T18:14:36;100275.40;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T18:19:40;100280.00;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T18:24:44;100285.40;;;1.28
65765;BMP180;52915;53.718;19.946;2022-12-24T18:29:48;100282.60;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T18:34:52;100286.60;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T18:39:56;100299.00;;;1.08
65765;BMP180;52915;53.718;19.946;2022-12-24T18:45:00;100314.40;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T18:50:06;100315.20;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T18:55:11;100314.80;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T19:00:15;100322.80;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T19:05:19;100333.00;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T19:10:23;100340.20;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T19:15:27;100345.80;;;0.82
65765;BMP180;52915;53.718;19.946;2022-12-24T19:20:39;100355.20;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T19:25:43;100352.40;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T19:30:47;100354.80;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T19:35:51;100362.20;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T19:40:55;100368.20;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T19:45:59;100368.20;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T19:51:07;100374.00;;;0.60
65765;BMP180;52915;53.718;19.946;2022-12-24T19:56:15;100379.40;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T20:01:24;100391.40;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T20:06:32;100391.60;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T20:11:37;100402.20;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T20:16:41;100414.00;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T20:21:45;100419.60;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T20:26:50;100435.00;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T20:31:54;100439.60;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T20:36:58;100437.80;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T20:42:02;100442.20;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T20:47:07;100452.20;;;0.80
65765;BMP180;52915;53.718;19.946;2022-12-24T20:52:14;100456.40;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T20:57:18;100445.80;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T21:02:29;100453.20;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T21:07:38;100450.20;;;0.60
65765;BMP180;52915;53.718;19.946;2022-12-24T21:12:42;100441.60;;;0.72
65765;BMP180;52915;53.718;19.946;2022-12-24T21:17:55;100437.80;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T21:23:00;100442.40;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T21:28:04;100427.60;;;0.74
65765;BMP180;52915;53.718;19.946;2022-12-24T21:33:08;100428.80;;;0.72
65765;BMP180;52915;53.718;19.946;2022-12-24T21:38:13;100439.00;;;0.94
65765;BMP180;52915;53.718;19.946;2022-12-24T21:43:18;100435.20;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T21:48:23;100432.60;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T21:53:47;100427.00;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T21:59:09;100426.60;;;0.60
65765;BMP180;52915;53.718;19.946;2022-12-24T22:04:15;100439.00;;;0.70
65765;BMP180;52915;53.718;19.946;2022-12-24T22:09:18;100439.60;;;0.92
65765;BMP180;52915;53.718;19.946;2022-12-24T22:14:41;100441.00;;;1.18
65765;BMP180;52915;53.718;19.946;2022-12-24T22:19:46;100435.80;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T22:24:50;100418.20;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T22:29:54;100416.20;;;0.88
65765;BMP180;52915;53.718;19.946;2022-12-24T22:34:58;100416.80;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T22:40:03;100418.20;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T22:45:09;100415.20;;;1.20
65765;BMP180;52915;53.718;19.946;2022-12-24T22:50:18;100424.80;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T22:55:22;100427.60;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T23:00:42;100420.20;;;0.88
65765;BMP180;52915;53.718;19.946;2022-12-24T23:05:53;100422.00;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T23:11:27;100423.00;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T23:16:32;100437.40;;;1.14
65765;BMP180;52915;53.718;19.946;2022-12-24T23:21:36;100441.20;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T23:26:40;100442.00;;;0.90
65765;BMP180;52915;53.718;19.946;2022-12-24T23:31:44;100436.20;;;0.82
65765;BMP180;52915;53.718;19.946;2022-12-24T23:36:48;100443.00;;;1.00
65765;BMP180;52915;53.718;19.946;2022-12-24T23:41:52;100439.80;;;1.08
65765;BMP180;52915;53.718;19.946;2022-12-24T23:46:56;100444.60;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T23:52:00;100449.00;;;1.10
65765;BMP180;52915;53.718;19.946;2022-12-24T23:57:04;100450.00;;;1.00
