sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:02:17;7.00;83.39
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:04:44;7.09;83.33
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:07:09;7.16;82.82
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:09:35;7.19;82.90
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:12:01;7.22;82.58
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:14:27;7.20;82.12
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:16:53;7.15;82.53
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:19:18;7.14;82.73
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:21:44;7.15;82.91
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:24:10;7.26;82.52
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:26:36;7.42;81.41
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:29:02;7.47;80.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:31:28;7.48;80.81
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:33:53;7.59;80.20
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:36:19;7.58;81.11
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:38:46;7.56;81.36
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:41:13;7.49;81.56
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:43:58;7.48;81.61
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:46:26;7.48;81.59
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:48:53;7.53;81.35
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:51:20;7.52;81.81
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:53:46;7.43;82.55
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:56:12;7.37;82.93
70089;HTU21D;57460;47.134;19.888;2022-12-24T00:58:38;7.29;82.95
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:01:04;7.24;82.65
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:03:30;7.20;82.97
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:06:03;7.18;83.58
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:08:29;7.16;84.07
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:10:55;7.24;82.92
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:13:21;7.27;83.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:15:47;7.33;82.91
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:18:13;7.32;82.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:20:39;7.33;83.09
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:23:05;7.38;83.31
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:25:31;7.45;83.05
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:27:56;7.53;83.21
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:30:22;7.57;83.15
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:32:48;7.65;82.84
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:35:14;7.77;82.00
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:37:41;7.90;80.85
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:40:13;7.96;80.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:42:58;7.90;80.70
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:45:58;7.87;81.39
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:48:36;7.90;81.90
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:53:51;7.91;81.62
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:56:20;7.96;81.62
70089;HTU21D;57460;47.134;19.888;2022-12-24T01:58:52;8.02;81.43
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:01:20;8.01;81.20
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:03:46;7.98;81.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:06:14;7.94;81.20
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:08:41;7.88;81.55
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:11:20;7.91;81.72
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:13:56;7.93;81.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:22:14;8.04;81.37
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:27:46;8.00;81.68
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:30:20;8.11;81.04
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:32:54;8.09;81.10
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:40:56;7.96;82.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:43:28;8.03;82.34
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:46:04;8.13;82.46
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:48:31;8.14;83.14
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:51:06;8.32;81.00
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:53:34;8.34;82.27
70089;HTU21D;57460;47.134;19.888;2022-12-24T02:56:23;8.36;82.13
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:01:49;8.49;83.14
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:07:25;8.73;81.23
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:12:40;8.74;82.25
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:15:11;8.80;81.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:17:41;8.81;82.68
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:20:10;8.83;82.62
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:22:38;8.87;81.91
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:25:04;8.92;81.97
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:27:33;8.93;82.39
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:30:02;8.97;82.67
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:32:30;9.01;82.33
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:34:57;9.04;82.39
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:37:23;9.09;82.44
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:39:50;9.07;83.12
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:42:16;9.09;82.46
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:44:42;9.19;82.18
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:47:08;9.23;82.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:49:33;9.30;81.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:51:59;9.34;81.97
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:54:25;9.38;81.55
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:56:51;9.45;81.95
70089;HTU21D;57460;47.134;19.888;2022-12-24T03:59:17;9.48;82.48
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:01:43;9.56;81.52
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:04:08;9.67;80.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:06:34;9.70;81.52
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:09:00;9.76;81.44
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:11:30;9.80;82.06
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:13:57;9.94;80.73
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:16:22;9.97;81.10
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:18:48;10.09;80.11
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:21:14;10.20;79.81
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:23:41;10.22;80.20
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:26:10;10.22;79.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:28:37;10.18;80.83
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:31:06;10.39;79.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:33:33;10.33;79.82
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:36:00;10.36;79.95
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:38:27;10.34;79.78
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:41:04;10.35;80.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:43:31;10.45;79.52
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:46:24;10.50;79.41
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:48:52;10.48;79.37
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:51:20;10.50;79.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:53:46;10.63;78.80
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:56:14;10.55;79.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T04:58:40;10.58;78.93
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:01:10;10.66;78.42
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:03:36;10.80;78.10
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:06:08;10.78;77.71
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:08:35;10.64;78.44
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:11:01;10.67;78.40
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:13:28;10.81;77.80
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:15:54;10.57;78.60
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:18:20;10.56;78.97
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:20:46;10.49;79.08
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:23:20;10.45;79.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:26:17;10.45;79.26
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:28:52;10.49;79.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:31:18;10.44;78.85
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:33:45;10.68;78.47
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:36:11;10.54;78.88
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:38:36;10.64;78.21
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:41:02;10.66;78.13
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:43:28;10.69;77.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:46:03;10.60;78.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:48:30;10.75;77.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:50:56;10.53;78.53
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:53:22;10.73;77.43
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:55:48;10.66;77.98
70089;HTU21D;57460;47.134;19.888;2022-12-24T05:58:14;10.62;78.06
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:00:41;10.53;78.12
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:03:07;10.50;78.27
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:05:33;10.65;77.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:07:59;10.43;78.59
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:10:25;10.39;78.56
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:12:50;10.55;77.98
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:15:16;10.48;78.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:17:42;10.43;78.47
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:20:08;10.46;78.58
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:22:34;10.44;78.37
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:25:00;10.28;79.16
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:27:25;10.48;78.11
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:29:51;10.37;78.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:32:17;10.28;78.93
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:34:44;10.50;78.04
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:37:10;10.39;78.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:39:46;10.33;78.72
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:42:12;10.30;78.43
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:44:39;10.39;78.34
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:47:05;10.37;78.40
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:49:31;10.31;78.53
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:51:56;10.29;78.33
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:54:22;10.37;78.37
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:56:48;10.46;78.04
70089;HTU21D;57460;47.134;19.888;2022-12-24T06:59:14;10.43;77.60
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:01:40;10.35;78.10
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:04:05;10.57;77.14
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:06:31;10.49;77.50
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:08:57;10.28;78.34
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:11:24;10.34;78.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:13:50;10.22;78.87
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:16:16;10.34;78.15
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:18:42;10.41;77.69
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:21:08;10.59;77.24
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:23:35;10.60;77.13
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:26:03;10.42;77.66
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:28:29;10.46;77.47
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:30:56;10.38;78.00
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:33:23;10.51;77.61
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:36:00;10.44;77.54
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:38:27;10.55;77.50
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:40:53;10.68;77.04
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:43:18;10.64;77.00
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:45:44;10.55;77.31
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:48:10;10.60;77.49
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:50:36;10.86;76.42
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:53:02;10.84;76.71
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:55:27;10.78;76.48
70089;HTU21D;57460;47.134;19.888;2022-12-24T07:57:53;10.77;76.89
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:00:19;10.75;76.79
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:02:45;10.82;77.07
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:05:11;10.73;76.72
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:07:37;10.73;77.21
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:10:03;10.77;77.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:12:28;10.79;77.12
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:14:54;10.84;77.40
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:17:20;10.86;77.21
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:19:46;10.87;76.84
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:22:11;10.83;76.76
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:24:37;10.82;77.03
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:27:03;10.86;76.56
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:29:29;10.86;76.80
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:31:55;10.94;77.09
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:34:20;10.82;76.37
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:36:46;10.99;77.12
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:39:12;11.02;76.47
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:41:38;10.97;76.71
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:44:04;10.82;76.51
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:46:29;10.72;76.89
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:48:55;10.77;76.55
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:51:21;10.90;76.42
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:53:47;11.07;75.60
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:56:13;11.12;76.02
70089;HTU21D;57460;47.134;19.888;2022-12-24T08:58:39;11.08;75.33
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:01:12;11.30;75.26
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:03:38;11.37;74.87
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:06:05;11.47;74.43
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:08:32;11.55;73.28
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:11:13;11.51;73.31
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:13:40;11.79;72.27
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:16:07;11.85;71.96
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:18:33;11.73;71.93
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:21:00;11.51;73.28
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:23:27;11.61;72.94
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:25:52;11.67;72.89
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:28:18;11.61;73.03
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:30:44;11.57;73.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:33:10;11.56;73.27
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:35:39;11.67;73.29
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:38:05;11.57;73.90
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:40:50;11.83;72.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:43:22;11.67;72.88
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:46:05;11.84;72.68
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:48:39;11.77;72.58
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:53:55;11.79;72.51
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:56:26;11.76;73.15
70089;HTU21D;57460;47.134;19.888;2022-12-24T09:58:59;11.74;72.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:01:29;11.73;73.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:04:02;11.79;73.77
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:06:50;11.78;72.83
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:23:29;12.14;71.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:31:13;12.40;71.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:33:46;12.46;70.76
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:36:16;12.42;70.92
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:38:44;12.52;70.98
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:41:12;12.53;70.99
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:43:40;12.87;69.42
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:46:17;12.87;69.36
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:49:05;12.95;69.01
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:51:51;12.99;69.02
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:54:21;12.93;69.05
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:56:50;13.02;69.21
70089;HTU21D;57460;47.134;19.888;2022-12-24T10:59:26;13.03;68.89
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:01:55;13.04;68.56
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:04:29;13.17;68.40
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:07:05;13.19;68.23
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:09:34;13.23;66.72
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:12:05;13.23;68.39
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:14:39;13.37;67.62
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:17:05;13.38;67.84
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:19:36;13.34;67.72
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:22:16;13.61;66.48
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:24:44;13.58;66.41
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:27:39;13.38;67.38
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:35:30;13.41;67.01
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:40:40;13.51;66.02
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:43:19;13.54;66.43
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:45:54;13.48;66.89
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:48:31;13.66;65.74
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:51:04;13.62;66.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:53:55;13.66;65.94
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:56:35;13.62;66.01
70089;HTU21D;57460;47.134;19.888;2022-12-24T11:59:18;13.74;65.46
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:04:59;13.90;64.18
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:07:31;13.71;64.82
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:12:41;13.53;65.78
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:15:15;13.44;66.38
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:20:24;13.39;66.14
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:23:20;13.27;66.62
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:31:03;13.33;66.49
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:33:38;13.36;67.30
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:36:09;13.38;65.82
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:38:35;13.60;65.98
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:47:12;13.50;66.09
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:52:12;13.71;64.91
70089;HTU21D;57460;47.134;19.888;2022-12-24T12:57:34;13.71;64.69
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:00:06;13.78;64.43
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:08:22;13.61;64.98
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:14:00;13.56;64.15
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:17:00;13.59;64.75
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:22:22;13.61;64.61
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:24:52;13.69;64.04
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:27:25;13.79;63.27
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:29:54;13.81;63.37
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:35:01;13.65;63.45
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:50:48;13.77;62.73
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:53:38;13.74;61.96
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:56:09;13.86;61.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T13:59:09;13.91;61.00
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:01:39;13.91;61.07
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:04:17;14.03;59.64
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:06:50;14.08;58.77
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:09:20;14.04;58.45
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:14:35;13.84;58.70
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:19:59;13.66;58.86
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:22:35;13.82;57.87
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:25:08;13.74;58.02
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:30:20;13.58;58.39
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:32:51;13.56;58.25
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:38:01;13.26;59.00
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:40:34;13.25;59.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:43:10;13.21;59.31
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:48:47;13.11;59.57
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:56:34;12.80;60.38
70089;HTU21D;57460;47.134;19.888;2022-12-24T14:59:17;12.86;60.38
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:01:43;12.86;60.26
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:06:51;12.76;60.66
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:09:22;12.78;60.70
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:11:51;12.88;60.44
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:14:21;12.84;60.66
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:19:27;12.84;60.62
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:21:56;12.80;60.74
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:24:42;12.78;60.87
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:27:18;12.75;60.66
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:29:48;12.82;60.45
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:32:16;12.81;60.60
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:34:46;12.89;60.17
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:37:17;12.86;60.03
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:40:03;12.99;59.76
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:42:32;12.81;60.44
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:47:34;12.78;60.64
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:50:17;12.58;61.23
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:52:45;12.61;61.15
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:55:32;12.50;61.55
70089;HTU21D;57460;47.134;19.888;2022-12-24T15:57:59;12.65;60.93
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:00:29;12.57;61.10
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:03:19;12.60;61.06
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:05:45;12.58;61.18
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:10:45;12.47;61.63
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:13:27;12.36;61.98
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:15:57;12.22;62.38
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:18:35;12.08;62.90
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:21:03;12.06;62.70
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:23:43;11.90;63.15
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:26:12;11.78;63.51
70089;HTU21D;57460;47.134;19.888;2022-12-24T16:28:39;11.74;63.59
