sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:01:40;41.08;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:04:24;41.09;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:07:07;41.19;38.21;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:09:51;41.16;38.37;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:12:36;41.27;37.70;54.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:15:22;41.09;38.37;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:18:05;41.07;37.32;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:20:50;40.99;37.12;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:23:33;41.07;37.32;61.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:26:17;40.95;36.91;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:29:01;41.03;33.44;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:31:47;41.06;36.45;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:34:31;41.06;37.88;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:37:15;41.10;37.12;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:39:58;40.98;36.91;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:42:43;40.94;36.91;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:45:26;41.02;37.70;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:48:13;40.97;37.52;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:50:56;41.05;38.05;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:53:40;41.06;37.32;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:56:24;41.00;37.32;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T00:59:08;41.03;36.91;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:01:52;41.01;36.20;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:04:38;41.15;37.88;48.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:07:43;41.04;37.32;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:10:27;40.75;37.12;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:13:11;40.76;36.20;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:15:54;41.02;37.70;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:18:38;41.07;37.70;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:21:24;41.12;36.91;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:24:13;41.10;38.05;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:26:57;41.12;36.91;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:29:41;41.13;37.32;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:32:24;41.16;37.88;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:35:09;41.12;37.70;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:37:55;41.58;37.70;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:40:41;41.17;38.21;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:43:37;41.55;38.21;56.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:46:28;41.18;38.21;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:49:16;41.21;38.52;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:52:06;41.13;37.88;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:55:00;41.23;38.81;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T01:57:53;41.21;38.47;52.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:00:39;40.79;37.32;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:03:23;40.90;37.87;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:06:08;41.13;38.21;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:08:55;41.11;37.70;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:11:42;41.25;37.52;51.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:14:28;41.12;37.12;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:17:24;41.21;37.12;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:20:56;41.12;37.32;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:24:26;41.28;36.69;52.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:27:31;41.23;37.88;49.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:30:21;41.11;37.88;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:33:28;41.15;38.05;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:36:26;41.18;38.21;56.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:39:21;41.15;37.88;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:42:11;41.36;37.88;57.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:45:05;41.18;38.21;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:47:55;41.13;37.52;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:50:53;40.76;37.70;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:53:38;40.94;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:56:40;41.18;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T02:59:50;41.16;38.21;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:03:06;41.20;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:06:08;41.18;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:09:06;41.15;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:12:02;41.15;37.88;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:14:49;40.99;36.69;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:17:37;41.11;37.52;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:20:35;41.14;38.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:23:20;41.18;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:26:08;41.13;37.52;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:28:53;41.14;38.37;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:31:42;41.14;36.69;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:34:27;41.13;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:37:13;41.62;36.69;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:39:57;40.50;35.94;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:42:40;40.64;36.69;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:45:24;40.96;36.20;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:48:08;40.96;37.52;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:50:52;40.94;37.52;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:53:38;40.98;37.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:56:22;40.97;37.70;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T03:59:06;40.93;35.94;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:01:50;41.07;37.12;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:04:34;40.67;35.66;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:07:17;40.62;37.32;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:10:05;40.66;35.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:12:49;40.78;36.69;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:15:33;40.81;37.12;51.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:18:16;40.95;37.52;45.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:21:01;40.97;38.05;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:23:44;40.98;37.12;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:26:31;41.28;37.52;57.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:29:14;40.97;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:31:58;40.90;36.45;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:34:42;41.03;37.88;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:37:25;41.00;37.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:40:10;41.00;37.88;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:42:56;40.95;37.12;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:45:40;40.91;36.34;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:48:23;41.01;37.12;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:51:08;40.64;36.45;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:53:53;40.72;36.69;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:56:37;40.76;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T04:59:24;40.99;37.12;50.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:02:08;40.98;37.32;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:04:52;41.01;37.70;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:07:36;41.02;37.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:10:19;40.99;37.52;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:13:03;41.06;38.37;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:15:50;41.01;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:18:33;40.95;36.98;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:21:21;41.10;38.32;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:24:06;40.60;37.32;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:27:08;40.83;35.94;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:29:52;41.08;37.52;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:32:38;41.06;38.21;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:35:22;41.27;38.21;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:38:05;41.58;36.91;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:40:49;41.33;37.52;60.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:43:33;41.12;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:46:22;41.12;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:49:08;41.18;37.88;45.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:51:52;41.19;38.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:54:36;41.15;38.37;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T05:57:19;41.02;37.88;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:00:05;40.77;37.12;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:02:53;40.97;36.45;50.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:05:39;41.06;38.52;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:08:23;41.24;36.91;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:11:10;41.09;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:13:54;41.15;38.52;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:16:38;41.22;36.91;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:19:22;41.30;38.81;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:22:08;41.20;37.88;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:24:52;41.20;38.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:27:36;41.21;38.05;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:30:19;41.15;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:33:04;41.05;37.52;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:35:48;40.88;37.32;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:38:34;41.02;37.32;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:41:18;41.15;38.67;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:44:02;41.15;38.05;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:46:46;41.14;37.88;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:49:30;41.24;38.37;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:52:14;41.15;37.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:55:00;41.18;38.18;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T06:57:44;41.18;38.05;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:00:28;41.22;38.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:03:11;41.27;38.81;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:05:55;41.10;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:08:39;41.51;37.12;65.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:11:26;41.11;37.32;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:14:09;41.09;38.21;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:16:53;41.24;38.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:19:38;41.28;36.69;60.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:22:21;41.17;37.32;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:25:07;41.24;37.70;51.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:27:53;41.23;38.37;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:30:37;41.16;38.37;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:33:21;43.66;37.52;73.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:36:09;41.21;38.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:38:56;41.68;37.32;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:41:40;41.15;38.05;52.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:44:26;41.24;36.91;57.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:47:10;40.89;37.52;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:49:54;40.89;37.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:52:37;41.31;38.21;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:55:21;41.09;37.88;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T07:58:05;41.11;37.12;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:00:55;41.23;37.32;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:03:39;41.18;36.45;54.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:06:23;45.49;36.20;71.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:09:07;41.84;35.04;60.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:11:50;41.30;37.12;52.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:14:34;41.84;33.44;63.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:17:20;41.16;37.52;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:20:06;41.32;33.44;62.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:22:51;40.88;38.05;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:25:36;41.30;37.88;63.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:28:20;41.78;33.44;62.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:31:05;48.61;37.52;82.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:33:51;41.49;36.45;52.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:36:35;41.85;38.37;53.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:39:19;41.39;38.37;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:42:03;41.87;38.02;59.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:44:47;41.37;38.52;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:47:30;44.29;37.12;68.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:50:17;41.28;35.36;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:53:00;41.36;37.70;55.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:55:44;41.39;37.12;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T08:58:28;41.07;37.12;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:01:15;41.04;36.20;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:04:00;41.16;37.12;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:06:47;41.25;38.05;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:09:31;41.27;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:12:15;41.23;36.69;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:14:59;41.50;36.69;56.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:17:42;41.27;37.52;49.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:20:26;41.28;38.37;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:23:13;42.01;36.45;57.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:25:57;41.69;37.32;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:28:40;41.45;37.12;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:31:24;41.55;37.52;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:34:08;41.82;38.05;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:36:52;44.15;37.70;63.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:39:38;43.39;36.69;65.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:42:36;42.18;38.81;56.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:45:32;41.71;37.32;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:48:22;41.50;38.67;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:51:10;41.61;38.21;52.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:54:01;41.29;36.69;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:56:50;41.49;37.12;52.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T09:59:43;41.87;38.05;50.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:02:27;41.69;39.08;51.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:05:14;41.58;37.88;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:08:18;43.59;38.37;59.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:11:15;42.56;38.05;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:14:21;41.91;36.91;58.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:17:34;41.44;38.52;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:20:44;41.59;38.52;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:23:40;41.49;38.67;50.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:26:34;41.90;37.32;55.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:29:28;41.70;37.35;51.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:32:22;41.26;38.52;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:35:20;41.36;38.21;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:38:08;41.30;38.60;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:40:55;42.07;37.88;57.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:43:45;41.01;37.70;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:46:38;41.11;36.91;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:49:32;41.38;38.05;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:52:24;41.19;37.32;54.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:55:22;41.53;38.47;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T10:58:17;41.39;37.32;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:01:02;41.53;37.32;60.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:04:00;41.36;38.21;49.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:06:59;41.37;38.21;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:09:55;41.35;36.91;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:12:48;41.41;36.69;49.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:15:34;41.14;36.20;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:18:17;41.03;37.88;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:21:05;41.10;38.21;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:23:54;42.11;38.05;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:26:41;41.73;38.67;50.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:29:27;41.43;38.67;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:32:18;41.43;35.94;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:35:06;41.53;38.95;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:38:11;41.74;38.21;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:41:06;41.45;37.52;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:44:01;41.58;38.67;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:46:47;41.51;37.70;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:49:36;41.29;38.32;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:52:23;41.44;38.21;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:55:23;41.70;35.94;59.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T11:58:24;41.27;37.12;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:01:20;42.13;37.70;56.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:04:16;41.43;35.66;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:07:10;41.02;30.89;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:10:04;41.43;36.69;57.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:13:00;41.54;38.67;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:16:00;42.73;38.52;65.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:18:57;41.89;35.94;64.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:21:48;41.52;36.20;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:24:41;41.52;38.37;53.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:27:34;41.33;37.52;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:30:25;42.30;36.91;64.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:33:29;42.08;36.45;62.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:36:24;41.63;37.12;51.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:39:10;41.48;38.52;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:42:03;41.45;37.52;48.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:45:21;41.05;37.52;49.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:48:41;41.35;37.52;51.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:51:41;41.88;38.37;59.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:54:53;41.43;37.52;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T12:57:46;41.41;37.70;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-24T13:00:38;41.55;36.91;48.77;;
