sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2022-12-24T00:00:01;6.75;;;4.78;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:02:28;6.37;;;4.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:04:54;6.47;;;4.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:07:21;7.53;;;5.17;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:09:47;5.95;;;4.53;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:12:13;6.50;;;5.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:14:40;7.58;;;5.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:17:06;7.22;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:19:33;5.87;;;4.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:21:59;6.55;;;4.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:24:26;6.53;;;4.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:26:52;7.95;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:29:19;7.58;;;5.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:31:45;7.30;;;4.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:34:12;7.65;;;4.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:36:38;8.78;;;5.35;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:39:04;6.37;;;5.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:41:31;6.10;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:44:01;7.25;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:46:35;7.25;;;5.17;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:49:03;6.80;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:51:30;7.55;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:53:57;6.62;;;4.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:56:24;7.62;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T00:58:50;8.08;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:01:17;6.85;;;5.35;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:03:44;7.30;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:06:12;7.83;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:08:41;8.95;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:11:08;9.13;;;6.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:13:36;8.18;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:16:10;7.15;;;5.40;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:18:39;8.95;;;6.05;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:21:06;8.78;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:23:32;9.50;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:26:02;8.05;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:28:32;8.35;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:31:04;8.38;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:33:38;9.10;;;6.23;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:36:05;8.10;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:38:32;8.40;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:40:58;7.40;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:43:43;8.58;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:46:15;8.98;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:48:44;9.10;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:51:26;8.18;;;6.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:54:23;6.75;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:56:53;7.63;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T01:59:21;7.58;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:01:49;7.80;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:06:53;8.63;;;6.53;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:09:19;8.05;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:11:46;8.60;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:14:13;8.78;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:28:22;7.37;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:30:58;8.15;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:33:40;7.05;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:36:07;8.08;;;6.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:38:41;8.90;;;6.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:41:38;7.90;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:44:21;7.70;;;6.17;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:46:53;7.28;;;6.05;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:49:22;7.35;;;5.87;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:51:48;7.67;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T02:54:16;8.18;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:02:36;6.90;;;5.53;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:08:02;7.85;;;5.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:13:14;7.25;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:15:42;6.95;;;5.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:18:13;6.67;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:20:44;7.35;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:23:13;7.22;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:25:41;7.85;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:28:09;7.97;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:30:44;6.95;;;5.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:33:08;6.43;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:35:35;6.65;;;5.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:38:02;6.37;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:40:29;7.95;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:42:56;6.95;;;5.33;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:45:22;7.25;;;5.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:47:49;5.58;;;4.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:50:16;7.12;;;4.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:52:42;7.30;;;5.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:55:08;7.05;;;5.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T03:57:35;6.03;;;4.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:00:03;6.62;;;5.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:02:31;5.90;;;4.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:07:27;6.30;;;4.78;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:09:54;6.28;;;4.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:12:21;6.25;;;4.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:14:48;5.87;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:17:15;6.50;;;5.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:19:42;6.08;;;4.85;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:22:08;5.60;;;4.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:24:34;6.03;;;4.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:27:01;5.75;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:29:27;6.47;;;4.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:31:54;6.60;;;4.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:34:20;7.15;;;4.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:36:47;6.65;;;4.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:39:13;5.70;;;4.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:41:41;5.28;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:44:08;5.35;;;4.45;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:46:35;5.45;;;4.45;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:49:02;5.83;;;4.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:51:28;5.65;;;4.40;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:53:55;5.80;;;4.35;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:56:26;5.85;;;4.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T04:58:55;6.47;;;4.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:01:23;5.80;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:03:51;5.42;;;4.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:06:19;5.33;;;4.35;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:08:47;5.20;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:11:14;5.90;;;4.28;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:13:42;4.70;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:16:09;5.67;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:18:36;5.42;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:21:07;5.08;;;3.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:23:35;5.47;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:26:28;5.83;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:28:58;6.67;;;4.37;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:31:25;5.40;;;4.12;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:33:53;4.85;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:36:20;5.55;;;4.37;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:38:47;5.28;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:41:19;5.17;;;4.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:43:47;5.00;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:46:14;5.42;;;4.35;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:48:43;4.58;;;3.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:51:10;5.10;;;4.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:53:39;5.42;;;4.22;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:56:07;4.58;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T05:58:43;5.00;;;4.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:01:08;4.92;;;3.85;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:03:36;5.72;;;3.85;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:06:07;5.65;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:08:39;4.87;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:11:08;4.90;;;3.85;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:13:36;4.80;;;3.83;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:16:04;5.20;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:18:31;4.85;;;3.98;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:20:59;4.30;;;3.62;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:23:29;5.60;;;4.45;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:25:57;5.53;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:28:32;5.45;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:30:57;4.60;;;3.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:33:24;4.62;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:35:50;5.30;;;4.12;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:38:17;5.45;;;3.85;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:40:44;4.78;;;3.87;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:43:11;4.95;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:45:43;4.67;;;3.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:48:11;4.62;;;3.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:50:39;5.00;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:53:05;4.87;;;4.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:55:32;4.65;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T06:57:59;5.15;;;3.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:00:25;4.92;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:02:51;5.85;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:05:18;5.37;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:07:44;5.15;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:10:12;4.92;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:12:40;5.60;;;4.37;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:15:07;5.45;;;3.98;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:17:36;5.35;;;4.03;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:20:03;4.65;;;3.77;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:22:31;3.92;;;3.33;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:24:58;4.55;;;3.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:27:26;5.58;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:29:53;5.03;;;4.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:32:19;4.42;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:34:46;6.35;;;4.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:37:12;5.45;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:39:39;4.45;;;3.58;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:42:05;3.80;;;3.40;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:44:33;5.25;;;3.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:46:59;5.37;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:49:26;6.00;;;4.17;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:51:52;4.70;;;3.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:54:20;5.62;;;3.87;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:56:46;5.72;;;4.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T07:59:13;5.45;;;3.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:01:40;4.17;;;3.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:04:06;6.05;;;3.98;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:06:32;5.50;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:08:59;5.62;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:11:25;5.10;;;3.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:13:53;5.40;;;4.40;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:16:20;7.05;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:18:47;6.30;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:21:14;6.30;;;4.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:23:41;5.50;;;3.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:26:08;5.03;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:28:35;6.67;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:31:03;7.72;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:33:32;5.22;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:35:59;6.35;;;3.98;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:38:27;5.78;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:40:55;5.70;;;3.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:43:21;5.25;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:45:50;7.83;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:48:19;6.47;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:50:45;8.35;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:53:12;5.20;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:55:39;5.53;;;4.12;;
69220;SDS011;56331;51.992;20.910;2022-12-24T08:58:06;5.05;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:00:32;6.00;;;4.05;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:02:59;6.33;;;4.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:05:25;6.47;;;3.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:07:52;5.25;;;3.98;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:10:18;6.45;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:12:44;5.05;;;3.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:15:14;5.97;;;4.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:17:40;6.33;;;3.77;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:20:07;4.87;;;3.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:22:35;6.08;;;4.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:25:03;5.75;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:27:31;5.20;;;4.05;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:29:57;5.72;;;4.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:32:24;6.20;;;4.05;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:34:51;4.80;;;3.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:37:22;4.50;;;3.77;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:39:46;5.95;;;3.62;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:47:36;5.40;;;3.90;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:50:11;5.50;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:52:51;5.65;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:55:27;5.83;;;4.15;;
69220;SDS011;56331;51.992;20.910;2022-12-24T09:57:58;4.70;;;3.62;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:00:28;6.22;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:02:57;4.75;;;3.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:05:35;3.75;;;3.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:11:15;5.08;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:16:23;5.62;;;3.37;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:24:23;5.47;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:27:05;5.83;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:29:36;6.20;;;3.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:34:41;6.85;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:39:41;7.17;;;3.40;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:42:08;4.08;;;3.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:44:38;6.20;;;3.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:47:06;4.83;;;3.45;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:49:44;5.53;;;3.87;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:52:14;5.40;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:57:28;6.05;;;3.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T10:59:54;7.22;;;3.77;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:05:05;6.10;;;3.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:07:33;4.35;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:14:59;5.12;;;3.33;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:17:31;3.90;;;3.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:19:59;5.15;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:22:29;3.98;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:25:01;4.30;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:27:43;4.95;;;3.22;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:32:48;4.03;;;3.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:37:48;4.42;;;3.12;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:40:42;5.05;;;3.33;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:43:15;6.97;;;3.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:45:47;4.47;;;3.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:50:59;4.08;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:53:24;5.28;;;3.40;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:56:29;5.00;;;3.52;;
69220;SDS011;56331;51.992;20.910;2022-12-24T11:58:50;4.50;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:01:29;4.15;;;2.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:03:52;3.77;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:06:30;4.28;;;3.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:12:18;4.75;;;3.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:17:31;4.50;;;3.33;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:28:19;4.85;;;3.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:31:06;4.45;;;3.58;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:33:37;4.10;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:36:06;4.83;;;3.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:38:35;6.00;;;3.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:41:14;4.87;;;3.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:49:36;4.22;;;2.92;;
69220;SDS011;56331;51.992;20.910;2022-12-24T12:58:14;6.10;;;3.70;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:00:45;4.85;;;3.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:03:23;4.10;;;2.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:11:14;5.45;;;3.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:13:51;4.35;;;3.20;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:16:41;4.83;;;3.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:19:37;6.15;;;3.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:22:15;5.22;;;3.67;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:24:47;4.85;;;3.60;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:27:22;4.15;;;3.30;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:29:52;4.72;;;3.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:34:54;5.28;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:42:51;4.80;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:45:40;4.35;;;3.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:48:16;6.62;;;3.98;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:50:58;4.20;;;3.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:56:18;4.37;;;3.55;;
69220;SDS011;56331;51.992;20.910;2022-12-24T13:58:52;5.45;;;3.62;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:01:21;4.90;;;3.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:03:55;4.92;;;3.77;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:06:24;5.22;;;3.80;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:14:35;4.15;;;3.58;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:17:14;5.03;;;4.00;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:25:03;5.40;;;3.85;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:30:03;4.72;;;3.45;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:32:33;5.55;;;4.08;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:35:13;5.87;;;4.43;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:37:34;6.10;;;4.12;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:40:01;5.67;;;4.25;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:53:06;6.33;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:55:50;6.45;;;4.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T14:58:21;6.17;;;4.47;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:00:52;5.80;;;4.65;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:03:22;5.92;;;4.53;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:05:50;5.95;;;4.50;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:08:43;8.58;;;4.72;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:10:54;7.33;;;4.87;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:16:11;6.75;;;4.95;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:18:44;7.90;;;5.10;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:24:00;8.05;;;4.75;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:26:27;7.78;;;5.12;;
69220;SDS011;56331;51.992;20.910;2022-12-24T15:28:56;7.00;;;4.90;;
