sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-12-24T00:01:54;2.8;;3.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:06:44;3.2;;2.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:09:41;3.3;;3.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:11:54;3;;3.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:14:28;2.9;;3.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:19:34;2.8;;3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:21:46;2.6;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:24:18;3;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:27:10;2.3;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:31:50;2.4;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:37:12;2.5;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:39:20;2.2;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:44:38;2.7;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:46:44;2.6;;2.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:49:11;3;;3.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:54:02;2.6;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:56:06;2.9;;3.2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T00:58:31;2.8;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:05:42;3.4;;3.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:08:05;3.5;;4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:16:19;3.2;;3.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:18:20;3.5;;4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:20:43;3.4;;3.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:31:54;3.5;;4.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:34:36;4.1;;4.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:37:38;4.5;;5.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:45:42;4.2;;5.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:47:53;4.4;;5.3;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:50:31;4.1;;4.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T01:55:45;4.9;;5.7;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:00:36;5.6;;6.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:05:46;6.1;;7.3;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:08:20;6.9;;8.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:11:16;5.9;;7;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:16:01;6.5;;7.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:18:54;6.2;;7.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:21:11;6.8;;8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:26:26;6.3;;7.3;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:28:35;5.8;;6.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:31:01;6.9;;7.9;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:38:23;7;;7.6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:41:12;6.8;;7.4;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:43:15;7.3;;8.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:51:12;7.5;;8.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:53:14;7.2;;8.2;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T02:58:24;6.5;;7.6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:00:22;6.7;;7.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:02:48;6.2;;6.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:05:27;7.6;;8.3;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:08:30;6.9;;8.2;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:13:29;6.4;;7.4;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:16:30;7.6;;9.3;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:18:48;6.2;;7.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:21:28;6.5;;7.7;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:24:26;6.3;;7.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:29:18;7.5;;9.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:32:16;6.7;;8.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:34:30;7.5;;9.5;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:37:05;6.2;;7.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:42:13;7.3;;9.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:44:25;8;;10.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:46:59;7.6;;10.2;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:49:53;7.3;;9.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:54:35;6.9;;8.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:57:06;8.3;;10.8;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T03:59:58;8.1;;10.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:04:37;7.8;;9.9;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:07:27;7;;9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:09:34;8.2;;10.7;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:16:55;8;;10.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:19:21;7.3;;9.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:22:08;8.7;;11.2;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:26:35;9.2;;12.1;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:29:20;7.3;;8.9;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:31:21;7.8;;10.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:36:26;7.7;;10;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:39:09;7.8;;10.5;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:42:13;8.2;;10.6;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:44:33;8.3;;10.5;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:47:14;7.2;;9.3;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:50:17;9;;12;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T04:55:15;8.6;;11.5;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:00:54;8.1;;10.8;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:03:54;7.1;;9.2;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:06:14;6.7;;8.7;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:08:52;8.8;;11.8;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:14:47;8.4;;11;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:17:47;32.3;;37.7;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:20:03;32.2;;36.3;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:22:39;70.8;;77.2;62.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:24:54;22.5;;24.5;20;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:30:25;11.2;;12.3;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:32:38;11;;11.5;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:35:11;8.1;;9.3;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:42:46;7.9;;9.7;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:45:39;8.5;;9.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:47:47;8.2;;10.5;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:50:17;7.9;;10.2;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T05:57:43;8.1;;10.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:00:31;8.2;;10.2;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:05:03;9.2;;11.7;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:07:49;8.6;;10.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:09:52;9.2;;11.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:12:17;8.9;;10.9;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:19:26;9.4;;11;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:22:09;7.9;;11.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:25:13;8.9;;9.4;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:30:15;7.6;;10.4;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:32:56;9;;9.1;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:40:57;10.4;;10.8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:43:57;10.2;;13.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:48:51;10;;12.8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:51:50;9.8;;12.4;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:54:05;9;;10.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T06:56:41;10.8;;13.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:01:51;11;;13.5;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:04:25;8.8;;10.7;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:07:21;10;;12.3;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:09:32;9.6;;12.1;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:14:57;10.5;;13.1;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:17:07;9.7;;11.9;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:19:37;8.6;;10.5;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:27:05;8.8;;10.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:32:01;9.2;;10.9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:37:15;8.7;;10.5;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:39:20;9.8;;11.9;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:41:45;9.9;;12;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:44:30;11.4;;13.5;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:48:56;10.9;;12.8;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:51:19;9.2;;10.5;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:54:03;9.7;;11.1;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T07:58:25;9.5;;10.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:04:10;9.2;;10.3;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:06:30;6.9;;7.2;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:14:30;8.3;;8.9;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:17:08;9.2;;10;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:20:08;9.4;;10.1;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:22:23;8.6;;9.4;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:27:58;9.4;;10.4;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:30:12;9.9;;10.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:32:47;9.8;;10.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:35:45;10.6;;11.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:43:23;10.1;;10.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:46:17;8.2;;8.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:48:27;9.4;;9.8;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:50:58;8.9;;9.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T08:56:00;9.7;;10.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:00:18;8.6;;9;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:02:27;9.4;;9.8;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:04:58;9.5;;10.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:07:50;9.2;;9.6;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:09:58;8.4;;8.6;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:15:16;9.8;;10.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:19:49;8.6;;8.9;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:22:37;8.3;;9;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:27:06;8.9;;9.8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:29:52;8;;8.4;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:34:18;8.2;;8.7;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:37:03;7.4;;8.1;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:39:03;8.5;;9.2;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:44:18;9.2;;10.2;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:46:49;8.3;;8.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:49:52;8.2;;9;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:52:13;8.4;;8.9;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:54:55;8.3;;9;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T09:57:54;8.7;;9.5;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:02:50;9.1;;9.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:05:31;8.5;;8.9;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:08:30;7.8;;8.1;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:10:47;7.6;;8;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:13:25;8.2;;9;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:18:34;8.1;;8.9;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:20:49;7.4;;8;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:23:24;8.3;;9.7;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:26:19;7.2;;8.1;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:31:05;7.6;;8.5;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:34:00;6.7;;7.2;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:38:55;7.1;;7.8;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:43:50;7.6;;8.7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T10:55:10;7.5;;8.6;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:07:47;6.9;;8.1;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:12:34;7.9;;9.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:15:16;6.4;;7.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:18:03;7;;8.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:30:30;6.5;;7.7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:33:13;6.8;;7.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:38:09;7.4;;8.3;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:40:41;7.9;;9;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:43:35;7.2;;8.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:50:58;7.7;;9.3;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:53:03;7.9;;9.5;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:55:34;7.2;;8.2;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T11:58:20;7.3;;8.1;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:02:47;6.7;;7.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:05:32;7.1;;8.4;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:07:35;8.4;;10.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:12:43;7.4;;8.6;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:15:26;7.7;;8.9;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:24:44;7.7;;9.1;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:27:19;7.9;;9.3;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:30:13;8.3;;10;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T12:37:15;7;;8;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:01:04;7.4;;8.9;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:03:20;7.8;;9.2;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:05:54;7;;8.2;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:08:39;7.3;;8.7;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:13:17;7.4;;8.6;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:15:42;7.1;;8.4;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:18:34;6.3;;7.3;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:25:42;6.5;;7.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:27:55;6;;6.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:30:32;6.9;;8.1;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:34:57;7.1;;8.8;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:43:10;11.4;;12.4;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:47:42;7.3;;8.1;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:50:35;7.2;;8.2;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:52:48;8.2;;9.6;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T13:57:26;7.4;;8.4;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:00:31;6.6;;7.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:02:23;8.2;;9.5;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:04:51;7.5;;8.5;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:09:47;8;;8.8;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:12:27;7.2;;8.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:15:43;7.7;;8.4;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:19:32;6.8;;7.6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:22:19;7.6;;8.9;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:24:21;7.8;;8.8;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:29:29;6.7;;7.7;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:31:29;7.4;;8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:33:51;7;;7.9;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:40:59;7.2;;8.2;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:44:59;8.6;;9.8;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:48:00;7.9;;9;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:50:22;7.5;;8.4;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:52:58;6.9;;7.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T14:55:55;8.8;;9.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:00:48;7.2;;8.1;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:03:27;7.3;;8.5;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:06:22;7.9;;8.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:08:38;7;;7.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:14:08;9;;10.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:17:03;8.4;;9.7;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:19:17;7.2;;7.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:24:45;11.6;;12.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:49:49;8.9;;10.1;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T15:59:29;7.4;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T16:04:38;7.7;;8.3;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T16:21:28;7.8;;8.1;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T16:41:40;9.1;;10.2;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T16:49:19;8;;8.6;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T17:05:11;8.1;;9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T17:43:01;9.6;;10.1;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T18:27:07;8.9;;9.2;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T18:40:18;9.9;;10.3;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:09:33;9.7;;10;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:21:22;9.3;;9.6;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:31:12;9.2;;9.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:33:41;10.3;;10.7;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:36:30;9.9;;10.1;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:43:30;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:48:46;10.5;;10.6;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T19:56:52;11.1;;11.3;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:04:58;9.5;;9.7;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:07:44;9.7;;10;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:09:46;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:14:54;11.2;;12;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:17:38;9;;9.8;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:19:39;8.3;;8.4;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:24:43;8.1;;8.3;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:26:56;11.2;;11.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:32:25;10.1;;10.3;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:40:10;9.1;;9.1;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:42:14;11.8;;11.9;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:44:38;11.2;;11.2;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:50:09;10.3;;10.4;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-24T20:53:00;11.2;;11.2;9.8;;;;;;
