sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:00:55;9.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:03:22;11.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:05:52;7.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:08:19;9.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:10:48;14.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:13:18;9.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:15:45;11.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:18:12;9.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:20:41;11.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:23:11;9.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:25:38;9.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:28:06;10.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:30:34;9.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:33:08;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:35:40;10.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:38:08;8.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:40:40;8.25;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:43:17;14.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:45:44;9.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:48:12;10.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:50:39;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:53:06;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:55:34;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T00:58:01;9.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:00:28;12.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:02:56;8.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:05:23;13.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:07:50;8.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:10:18;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:12:46;13.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:15:14;7.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:17:41;9.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:20:10;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:22:40;11.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:25:08;12.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:27:35;9.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:30:04;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:32:34;12.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:35:01;7.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:37:29;11.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:39:56;11.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:42:26;12.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:44:53;12.75;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:47:21;11.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:49:53;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:52:26;16.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:54:56;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:57:26;11.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T01:59:56;11.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:02:27;8.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:04:56;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:07:28;12.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:09:57;7.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:12:26;15.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:14:55;7.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:17:24;9.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:20:14;12.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:23:04;9.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:25:49;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:28:35;12.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:31:19;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:33:52;9.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:36:27;9.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:38:59;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:41:29;6.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:43:58;6.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:46:26;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:48:57;8.25;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:51:31;6.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:53:57;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:56:33;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T02:59:17;6.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:02:02;7.5;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:04:42;12.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:07:18;4.5;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:09:55;5.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:12:37;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:15:09;9.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:17:40;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:20:11;9.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:22:49;9.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:25:16;13.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:27:46;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:30:13;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:32:41;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:35:08;9.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:37:36;3.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:40:04;13.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:42:33;12.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:45:00;12.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:47:27;10.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:49:53;6.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:52:21;15.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:54:48;11.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:57:15;16.5;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T03:59:43;12.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:02:09;12.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:04:36;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:07:04;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:09:31;8.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:11:59;14.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:14:26;15.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:16:53;8.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:19:20;12.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:21:47;8.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:24:14;15.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:26:41;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:29:08;13.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:31:35;9.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:34:01;15.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:36:28;14.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:38:56;12.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:41:23;15.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:43:51;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:46:20;7.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:48:49;15.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:51:17;12.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:53:46;14.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:56:14;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T04:58:42;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:01:11;9.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:03:39;10.5;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:06:07;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:08:37;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:11:04;9.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:13:33;16.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:16:06;10.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:18:33;13.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:21:00;6.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:23:28;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:25:55;5.25;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:28:22;5.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:30:49;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:33:16;11.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:35:43;9.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:38:10;13.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:40:37;8.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:43:17;7.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:45:44;14.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:48:11;9.0;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:50:38;8.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:53:06;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:55:33;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T05:58:01;12.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:00:28;13.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:02:55;15.0;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:05:22;6.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:07:49;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:10:16;13.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:12:43;8.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:15:10;5.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:17:37;13.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:20:05;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:22:32;12.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:25:05;10.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:27:37;9.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:30:09;10.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:32:36;11.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:35:03;12.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:37:30;12.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:39:57;9.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:42:24;17.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:44:51;13.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:47:18;15.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:49:45;14.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:52:13;14.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:54:40;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:57:07;11.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T06:59:34;9.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:02:01;12.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:04:29;12.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:07:01;6.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:09:33;9.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:11:59;12.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:14:26;11.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:16:53;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:19:21;12.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:21:47;12.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:24:15;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:26:42;9.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:29:09;10.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:31:37;9.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:34:09;18.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:36:37;15.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:39:04;12.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:41:31;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:43:58;15.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:46:25;18.75;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:48:52;12.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:51:19;12.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:53:46;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:56:13;8.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T07:58:40;13.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:01:08;14.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:03:40;18.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:06:07;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:08:35;9.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:11:03;13.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:13:32;7.5;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:16:03;14.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:18:31;15.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:20:58;18.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:23:26;15.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:25:52;9.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:28:20;15.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:30:47;13.5;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:33:15;18.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:35:48;17.25;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:38:15;17.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:40:43;15.75;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:43:11;15.0;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:45:38;8.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:48:06;13.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:50:34;15.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:53:04;12.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:55:31;14.25;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T08:58:05;12.0;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:00:33;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:03:00;12.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:05:27;26.25;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:07:54;53.25;41.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:10:21;15.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:12:49;21.0;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:15:16;10.5;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:17:43;21.0;14.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:20:10;15.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:22:38;15.75;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:25:06;27.0;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:27:33;15.0;9.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:30:00;6.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:32:27;15.0;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:34:54;41.25;34.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:37:21;24.0;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:39:58;11.25;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:42:30;12.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:45:12;25.5;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:47:45;6.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:50:31;9.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:53:05;18.0;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:55:42;9.75;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T09:58:15;12.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:00:48;21.0;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:03:16;35.25;25.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:05:45;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:08:20;17.25;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:10:54;15.75;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:13:35;18.75;11.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:16:10;14.25;10.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:18:48;6.75;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:21:23;8.25;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:24:00;6.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:26:34;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:29:12;12.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:31:44;13.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:34:18;9.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:36:49;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:39:17;9.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:41:49;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:44:18;11.25;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:46:48;9.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:49:16;9.0;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:51:48;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:54:20;12.75;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:56:49;6.0;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T10:59:22;12.0;9.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:01:51;5.25;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:04:20;10.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:06:52;6.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:09:22;6.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:11:51;11.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:14:20;6.75;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:19:14;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:21:57;3.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:24:28;6.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:27:21;11.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:30:22;5.25;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:33:20;7.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:35:50;9.75;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:38:20;5.25;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:40:50;9.0;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:43:24;6.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:45:58;10.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:48:38;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:51:05;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:53:45;5.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:56:17;3.75;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T11:58:54;5.25;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:01:26;3.0;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:04:00;5.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:06:36;9.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:09:09;7.5;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:11:39;6.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:14:12;9.75;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:16:47;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:19:23;7.5;5.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:21:51;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:24:20;7.5;7.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:26:53;9.0;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:29:26;3.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:32:01;6.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:34:33;4.5;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:37:07;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-12-24T12:39:37;6.0;3.75;
