sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:01:08;22.09;19.02;13.45;6.10;49.66;49.34;47.98;40.65;24.64;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:03:35;19.97;17.25;12.30;5.77;46.90;46.61;45.40;38.90;24.32;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:06:08;19.32;16.66;11.83;5.45;44.34;44.06;42.88;36.52;22.47;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:08:39;21.79;18.72;13.12;5.78;47.10;46.78;45.42;38.08;22.39;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:11:05;20.26;17.45;12.34;5.61;45.66;45.37;44.12;37.41;22.73;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:13:31;19.70;17.00;12.07;5.58;45.41;45.12;43.92;37.45;23.11;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:15:57;20.12;17.36;12.36;5.75;46.77;46.48;45.26;38.68;24.02;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:18:22;18.97;16.41;11.75;5.59;45.41;45.14;44.00;37.88;23.99;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:20:48;20.65;17.77;12.54;5.65;46.02;45.72;44.44;37.57;22.63;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:23:14;20.54;17.67;12.46;5.61;45.71;45.41;44.14;37.30;22.45;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:25:40;20.55;17.72;12.56;5.76;46.89;46.59;45.33;38.55;23.62;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:28:06;20.77;17.87;12.60;5.66;46.07;45.76;44.48;37.55;22.54;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:30:32;20.79;17.90;12.63;5.70;46.41;46.11;44.83;37.91;22.86;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:32:57;19.68;17.02;12.18;5.78;46.96;46.68;45.50;39.13;24.73;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:35:23;19.97;17.27;12.37;5.89;47.87;47.58;46.39;39.94;25.32;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:37:48;19.66;16.96;12.07;5.61;45.63;45.35;44.15;37.72;23.40;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:40:15;20.16;17.38;12.33;5.66;46.09;45.80;44.56;37.92;23.27;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:42:42;20.52;17.66;12.47;5.64;45.96;45.66;44.40;37.59;22.73;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:45:08;22.61;19.43;13.65;6.05;49.33;49.00;47.59;40.00;23.69;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:47:35;20.25;17.43;12.32;5.59;45.52;45.22;43.98;37.26;22.59;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:50:01;20.65;17.82;12.68;5.89;47.93;47.64;46.38;39.62;24.58;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:52:27;19.72;17.05;12.20;5.79;47.07;46.79;45.61;39.23;24.80;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:54:52;20.67;17.76;12.47;5.52;44.96;44.65;43.36;36.42;21.53;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:57:18;21.63;18.58;13.05;5.78;47.12;46.80;45.45;38.19;22.60;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T00:59:43;20.57;17.68;12.44;5.55;45.21;44.91;43.63;36.75;21.90;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:02:09;22.36;19.17;13.36;5.75;46.92;46.59;45.17;37.56;21.53;1.03
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:04:34;21.13;18.17;12.78;5.70;46.46;46.15;44.84;37.77;22.51;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:07:18;20.82;17.95;12.73;5.86;47.67;47.36;46.09;39.24;24.11;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:09:43;20.20;17.40;12.29;5.57;45.38;45.08;43.84;37.14;22.50;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:12:09;19.82;17.09;12.13;5.59;45.52;45.23;44.02;37.51;23.09;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:14:35;20.56;17.74;12.61;5.84;47.55;47.25;46.00;39.26;24.29;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:17:01;20.46;17.64;12.50;5.73;46.65;46.35;45.10;38.35;23.49;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:19:28;22.05;18.91;13.19;5.70;46.46;46.13;44.74;37.24;21.43;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:21:53;20.32;17.46;12.27;5.44;44.31;44.01;42.74;35.92;21.27;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:24:19;20.33;17.40;12.09;5.14;41.95;41.64;40.35;33.39;18.86;1.04
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:26:44;20.01;17.20;12.10;5.39;43.93;43.64;42.39;35.70;21.25;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:29:10;19.94;17.13;12.03;5.33;43.46;43.16;41.92;35.23;20.86;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:31:35;19.23;16.54;11.66;5.24;42.70;42.42;41.23;34.82;20.92;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:34:01;20.80;17.83;12.44;5.37;43.81;43.50;42.19;35.12;20.20;1.04
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:36:26;20.17;17.33;12.15;5.36;43.67;43.38;42.12;35.33;20.80;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:38:52;18.97;16.34;11.56;5.26;42.82;42.55;41.38;35.10;21.35;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:41:19;18.60;16.02;11.33;5.15;41.96;41.69;40.55;34.39;20.90;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:46:51;18.01;15.48;10.90;4.87;39.69;39.43;38.31;32.30;19.29;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:49:22;18.56;16.00;11.34;5.21;42.41;42.14;41.00;34.89;21.41;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:51:50;18.75;16.13;11.38;5.12;41.70;41.43;40.27;34.03;20.47;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:54:29;17.00;14.64;10.36;4.71;38.35;38.10;37.06;31.43;19.10;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:57:05;17.40;14.96;10.54;4.72;38.44;38.18;37.10;31.29;18.72;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T01:59:37;16.71;14.33;10.00;4.33;35.31;35.06;34.00;28.33;16.34;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:02:08;17.37;14.95;10.54;4.75;38.66;38.41;37.33;31.55;18.98;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:04:41;14.97;12.96;9.32;4.49;36.50;36.29;35.40;30.61;19.61;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:07:16;16.14;13.96;10.01;4.78;38.88;38.65;37.69;32.49;20.66;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:09:42;16.55;14.30;10.20;4.78;38.90;38.66;37.66;32.27;20.19;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:12:08;14.69;12.73;9.16;4.43;35.98;35.77;34.90;30.20;19.40;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:14:34;15.07;13.00;9.23;4.25;34.62;34.40;33.48;28.52;17.56;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:17:06;15.98;13.78;9.80;4.54;36.95;36.72;35.74;30.51;18.88;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:23:20;16.05;13.83;9.79;4.46;36.29;36.06;35.07;29.76;18.12;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:31:36;15.58;13.44;9.56;4.43;36.08;35.85;34.91;29.80;18.46;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:36:55;15.12;13.04;9.27;4.30;34.95;34.73;33.81;28.85;17.85;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:39:34;14.43;12.44;8.82;4.05;32.99;32.78;31.89;27.14;16.66;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:42:07;15.89;13.71;9.76;4.54;36.92;36.69;35.73;30.53;18.95;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:44:41;16.33;14.07;9.98;4.58;37.24;37.00;36.00;30.62;18.76;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:47:13;15.81;13.65;9.72;4.53;36.85;36.62;35.66;30.50;18.97;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:49:43;14.29;12.34;8.79;4.10;33.33;33.13;32.26;27.59;17.17;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:52:28;15.65;13.52;9.65;4.55;36.97;36.74;35.80;30.72;19.29;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:55:29;17.41;15.06;10.78;5.12;41.59;41.34;40.30;34.67;21.92;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T02:58:03;19.39;16.74;11.90;5.53;44.95;44.67;43.50;37.14;23.02;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:01:12;18.60;16.04;11.40;5.28;42.94;42.67;41.54;35.44;21.91;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:06:38;20.27;17.43;12.27;5.48;44.61;44.32;43.06;36.28;21.64;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:11:54;22.99;19.68;13.67;5.79;47.30;46.95;45.49;37.60;21.18;1.03
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:14:28;19.85;17.09;12.07;5.46;44.44;44.15;42.93;36.33;21.95;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:16:58;19.08;16.53;11.91;5.79;47.00;46.73;45.61;39.52;25.48;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:19:26;18.47;16.03;11.60;5.71;46.32;46.07;44.98;39.14;25.50;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:21:53;18.05;15.64;11.25;5.44;44.19;43.93;42.86;37.09;23.82;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:24:23;18.28;15.81;11.31;5.35;43.53;43.27;42.17;36.25;22.87;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:26:49;18.88;16.33;11.70;5.58;45.33;45.06;43.93;37.84;24.00;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:29:16;18.81;16.23;11.55;5.37;43.65;43.38;42.24;36.08;22.38;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:31:43;19.82;17.04;11.99;5.36;43.64;43.34;42.11;35.49;21.18;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:34:11;18.25;15.69;11.04;4.93;40.14;39.87;38.74;32.63;19.45;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:36:38;16.75;14.45;10.29;4.79;38.98;38.74;37.72;32.25;20.04;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:39:04;16.15;13.98;10.03;4.80;38.99;38.76;37.79;32.59;20.75;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:41:30;15.63;13.53;9.72;4.67;37.92;37.70;36.77;31.75;20.28;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:43:56;16.58;14.32;10.21;4.78;38.91;38.67;37.66;32.26;20.16;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:46:21;18.52;15.91;11.15;4.91;40.00;39.73;38.57;32.33;19.00;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:48:47;16.78;14.44;10.17;4.56;37.12;36.87;35.83;30.23;18.10;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:51:22;17.12;14.79;10.57;5.00;40.62;40.37;39.35;33.80;21.28;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:53:52;17.83;15.39;10.95;5.10;41.45;41.19;40.11;34.28;21.29;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:56:21;16.35;14.05;9.87;4.38;35.72;35.48;34.46;28.98;17.19;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T03:58:48;17.22;14.82;10.47;4.75;38.64;38.39;37.33;31.61;19.14;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:01:14;16.79;14.43;10.14;4.50;36.65;36.40;35.36;29.72;17.61;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:03:41;17.67;15.20;10.72;4.81;39.19;38.94;37.84;31.95;19.17;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:06:11;16.75;14.43;10.21;4.64;37.80;37.55;36.53;30.98;18.83;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:08:38;16.10;13.89;9.88;4.58;37.29;37.05;36.07;30.80;19.08;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:11:05;17.49;15.05;10.62;4.79;39.03;38.78;37.70;31.88;19.23;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:13:32;18.61;16.03;11.34;5.16;42.02;41.75;40.60;34.44;20.95;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:15:58;17.74;15.32;10.92;5.12;41.63;41.38;40.31;34.53;21.58;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:18:26;16.34;14.19;10.27;5.06;41.07;40.84;39.89;34.72;22.65;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:20:52;17.31;14.97;10.70;5.06;41.14;40.89;39.85;34.24;21.58;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:23:17;17.66;15.24;10.85;5.05;41.07;40.81;39.74;33.97;21.10;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:25:43;18.62;16.05;11.37;5.21;42.38;42.11;40.97;34.82;21.30;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:28:09;18.38;15.85;11.26;5.20;42.29;42.03;40.91;34.87;21.50;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:30:36;17.37;15.04;10.81;5.20;42.24;42.00;40.96;35.39;22.64;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:33:02;16.47;14.28;10.31;5.04;40.92;40.68;39.72;34.48;22.35;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:35:28;17.32;14.98;10.72;5.08;41.29;41.05;40.01;34.40;21.72;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:37:53;17.99;15.47;10.88;4.86;39.58;39.32;38.20;32.18;19.19;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:40:19;18.47;15.87;11.16;4.97;40.47;40.19;39.05;32.86;19.54;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:42:44;17.50;15.10;10.74;4.98;40.54;40.29;39.23;33.50;20.75;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:45:10;18.38;15.84;11.21;5.11;41.59;41.32;40.19;34.11;20.78;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:47:35;19.63;16.91;11.95;5.42;44.16;43.88;42.67;36.16;21.93;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:50:00;18.38;15.81;11.13;4.98;40.54;40.27;39.13;32.99;19.71;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:52:26;18.21;15.69;11.11;5.07;41.29;41.03;39.91;33.89;20.67;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:54:52;17.42;15.09;10.84;5.21;42.36;42.11;41.08;35.49;22.69;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:57:17;18.35;15.85;11.31;5.31;43.20;42.93;41.82;35.85;22.45;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T04:59:43;18.01;15.49;10.90;4.87;39.68;39.41;38.30;32.28;19.27;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:02:08;17.82;15.37;10.92;5.06;41.15;40.90;39.81;33.97;21.00;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:04:34;17.88;15.45;11.03;5.19;42.22;41.97;40.89;35.08;22.02;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:06:59;17.57;15.13;10.69;4.84;39.41;39.15;38.07;32.24;19.52;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:09:25;17.92;15.45;10.95;5.02;40.86;40.60;39.50;33.59;20.57;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:11:50;18.11;15.63;11.13;5.18;42.14;41.88;40.78;34.86;21.66;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:14:16;17.34;15.01;10.78;5.17;42.05;41.80;40.77;35.20;22.47;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:16:41;18.26;15.72;11.11;5.04;41.03;40.76;39.64;33.58;20.35;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:19:08;19.60;16.79;11.69;5.00;40.80;40.50;39.26;32.57;18.54;1.04
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:21:33;20.31;17.49;12.36;5.61;45.68;45.38;44.13;37.40;22.68;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:23:59;19.23;16.55;11.67;5.25;42.77;42.49;41.30;34.89;20.98;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:26:43;21.42;18.36;12.80;5.51;44.93;44.61;43.25;35.96;20.61;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:29:15;19.57;16.84;11.87;5.34;43.48;43.19;41.98;35.46;21.31;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:31:42;18.68;16.15;11.55;5.46;44.39;44.12;43.00;36.94;23.28;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:34:09;20.47;17.62;12.45;5.64;45.90;45.60;44.34;37.54;22.72;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:36:36;19.02;16.31;11.38;4.91;40.06;39.77;38.57;32.11;18.47;1.03
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:39:02;19.90;17.11;12.05;5.39;43.89;43.60;42.36;35.72;21.35;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:41:28;19.58;16.86;11.91;5.40;43.95;43.66;42.46;35.96;21.78;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:43:54;20.04;17.26;12.21;5.56;45.25;44.95;43.72;37.09;22.56;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:46:21;19.75;16.96;11.90;5.24;42.73;42.44;41.21;34.56;20.34;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:48:48;20.34;17.47;12.24;5.39;43.91;43.61;42.34;35.49;20.85;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:51:16;20.22;17.37;12.20;5.39;43.95;43.65;42.39;35.60;21.03;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:53:43;20.29;17.46;12.32;5.56;45.26;44.96;43.71;36.96;22.28;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:56:11;19.22;16.52;11.60;5.15;41.93;41.65;40.45;34.00;20.14;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T05:58:39;20.28;17.39;12.13;5.23;42.69;42.39;41.11;34.22;19.68;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:01:06;20.16;17.35;12.25;5.53;45.06;44.77;43.52;36.82;22.23;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:03:33;20.11;17.34;12.28;5.63;45.79;45.49;44.26;37.62;23.02;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:06:13;20.08;17.37;12.46;5.95;48.35;48.06;46.86;40.39;25.67;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:08:43;21.13;18.27;13.07;6.20;50.41;50.11;48.84;42.00;26.54;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:11:10;20.36;17.56;12.46;5.74;46.70;46.40;45.16;38.46;23.66;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:13:37;20.42;17.59;12.45;5.68;46.23;45.93;44.67;37.92;23.11;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:16:05;21.94;18.88;13.31;5.98;48.73;48.41;47.05;39.74;23.87;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:18:32;21.71;18.73;13.30;6.15;50.01;49.69;48.37;41.24;25.45;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:20:59;21.29;18.39;13.13;6.17;50.21;49.90;48.62;41.70;26.15;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:23:27;23.73;20.40;14.36;6.41;52.25;51.90;50.43;42.49;25.36;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:25:55;22.87;19.67;13.86;6.22;50.63;50.29;48.88;41.25;24.72;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:28:22;24.31;20.89;14.68;6.51;53.02;52.66;51.14;42.99;25.46;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:30:49;24.83;21.32;14.94;6.57;53.56;53.19;51.64;43.27;25.40;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:33:15;25.12;21.52;14.97;6.38;52.10;51.72;50.12;41.53;23.56;1.04
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:35:41;22.55;19.42;13.74;6.25;50.87;50.54;49.16;41.69;25.35;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:38:09;22.83;19.63;13.81;6.16;50.16;49.82;48.41;40.76;24.28;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:40:36;24.20;20.80;14.62;6.49;52.91;52.55;51.05;42.93;25.48;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:43:02;21.22;18.32;13.05;6.09;49.56;49.26;47.97;41.04;25.56;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:45:27;23.41;20.13;14.18;6.35;51.71;51.37;49.92;42.10;25.19;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:47:53;24.08;20.66;14.46;6.31;51.44;51.08;49.57;41.42;24.12;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:50:18;23.70;20.34;14.23;6.22;50.69;50.34;48.85;40.84;23.80;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:52:44;23.88;20.49;14.34;6.26;51.08;50.73;49.23;41.16;23.99;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:55:09;25.42;21.81;15.25;6.64;54.15;53.77;52.18;43.57;25.31;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T06:57:34;23.16;19.94;14.09;6.39;52.06;51.72;50.29;42.61;25.83;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:00:00;24.47;20.98;14.66;6.35;51.83;51.47;49.92;41.62;24.07;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:02:25;27.02;23.11;15.99;6.69;54.64;54.23;52.50;43.18;23.93;1.05
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:04:51;26.52;22.66;15.64;6.47;52.89;52.49;50.78;41.59;22.73;1.06
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:07:16;25.28;21.61;14.94;6.23;50.85;50.47;48.85;40.11;22.11;1.05
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:09:42;25.33;21.67;15.02;6.31;51.55;51.17;49.55;40.83;22.77;1.05
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:12:07;25.71;22.03;15.33;6.55;53.47;53.08;51.45;42.67;24.27;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:14:33;24.02;20.68;14.60;6.59;53.66;53.31;51.82;43.84;26.45;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:16:58;23.19;19.92;13.97;6.16;50.23;49.89;48.44;40.64;23.94;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:19:24;26.03;22.30;15.52;6.63;54.07;53.68;52.03;43.13;24.50;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:21:49;25.16;21.58;15.07;6.53;53.28;52.90;51.32;42.78;24.72;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:24:15;24.11;20.76;14.67;6.66;54.19;53.84;52.36;44.36;26.89;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:26:41;26.42;22.72;15.99;7.14;58.14;57.75;56.11;47.27;28.20;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:29:06;26.20;22.46;15.68;6.78;55.27;54.88;53.23;44.33;25.54;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:31:32;24.29;20.91;14.77;6.69;54.51;54.15;52.66;44.60;27.01;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:33:57;23.42;20.26;14.50;6.89;56.03;55.69;54.29;46.72;29.57;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:36:23;22.48;19.51;14.10;6.93;56.26;55.94;54.62;47.51;30.92;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:38:48;22.83;19.74;14.13;6.71;54.53;54.20;52.83;45.45;28.74;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:41:15;20.79;18.16;13.37;6.97;56.48;56.20;55.03;48.71;33.13;0.90
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:43:41;23.10;20.12;14.71;7.49;60.75;60.44;59.11;51.97;34.77;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:46:06;21.02;18.34;13.48;6.99;56.62;56.33;55.14;48.72;33.00;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:48:33;21.69;18.92;13.90;7.19;58.28;57.99;56.76;50.13;33.91;0.89
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T07:50:58;22.27;19.32;13.96;6.85;55.59;55.28;53.97;46.91;30.48;0.93
