sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36671;SDS011;22663;47.412;9.742;2022-12-24T00:02:09;2.40;;;0.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:04:35;0.93;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:07:01;1.20;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:09:28;2.53;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:11:54;1.42;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:14:20;3.15;;;0.57;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:16:46;0.90;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:19:12;0.77;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:21:38;0.85;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:24:04;1.15;;;0.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:26:31;0.40;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:28:57;0.20;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:31:23;0.50;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:33:50;0.38;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:36:16;0.30;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:38:43;0.43;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:41:09;0.75;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:43:59;0.50;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:46:26;0.40;;;0.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:48:52;0.52;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:51:19;0.63;;;0.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:53:45;0.50;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:56:14;1.17;;;0.28;;
36671;SDS011;22663;47.412;9.742;2022-12-24T00:58:40;0.98;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:01:06;0.30;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:03:32;0.68;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:06:06;0.38;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:08:32;0.40;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:10:59;0.50;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:13:25;0.30;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:15:51;1.45;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:18:17;0.65;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:20:44;1.75;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:23:10;0.70;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:25:37;0.68;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:28:03;0.55;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:30:29;0.63;;;0.35;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:32:56;0.47;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:35:22;0.70;;;0.65;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:37:48;0.40;;;0.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:40:15;0.70;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:43:00;0.73;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:50:40;0.60;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:53:06;0.73;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:55:33;0.25;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T01:57:59;0.20;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:00:28;0.40;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:02:54;0.95;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:05:37;1.25;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:08:07;0.80;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:10:33;0.52;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:12:59;0.35;;;0.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:15:25;1.02;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:28:20;0.52;;;0.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:30:51;0.57;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:35:49;0.28;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:38:25;0.60;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:40:53;1.17;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:43:22;0.30;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:45:54;0.32;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:48:21;0.17;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:50:55;0.20;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T02:53:21;0.75;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:01:02;0.20;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:04:05;0.75;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:11:27;0.22;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:13:53;0.30;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:16:22;1.50;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:18:49;1.25;;;0.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:23:51;0.38;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:26:18;0.10;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:28:44;0.10;;;0.03;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:31:11;0.60;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:33:37;0.60;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:36:04;0.15;;;0.08;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:38:30;0.80;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:40:56;0.85;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:43:23;0.35;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:45:49;0.30;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:48:15;0.88;;;0.28;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:50:41;0.77;;;0.38;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:53:07;1.98;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:55:33;0.13;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T03:57:59;0.70;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:00:25;0.10;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:02:52;0.00;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:05:18;0.10;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:07:45;0.40;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:10:11;0.85;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:12:37;0.90;;;0.03;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:15:03;0.43;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:17:30;0.40;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:19:56;0.30;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:22:22;0.52;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:24:48;0.30;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:27:15;0.15;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:29:41;0.00;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:32:07;0.85;;;0.28;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:34:34;0.43;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:37:00;1.60;;;0.45;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:39:26;0.43;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:41:52;0.00;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:44:18;0.52;;;0.08;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:46:44;0.68;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:49:10;0.77;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:51:37;1.05;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:54:03;0.52;;;0.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:56:30;0.55;;;0.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T04:58:57;0.43;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:01:24;0.10;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:03:51;0.10;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:06:22;0.30;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:08:48;0.38;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:11:15;0.10;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:13:42;0.40;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:16:08;0.65;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:18:34;0.50;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:21:01;1.23;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:23:27;0.50;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:26:15;1.17;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:28:52;0.10;;;0.05;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:31:19;0.20;;;0.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:33:45;0.57;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:36:11;0.85;;;0.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:38:38;0.50;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:41:04;0.43;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:43:30;0.43;;;0.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:45:59;0.35;;;0.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:48:26;0.38;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:50:52;1.35;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:53:18;0.30;;;0.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:55:45;0.52;;;0.38;;
36671;SDS011;22663;47.412;9.742;2022-12-24T05:58:11;0.80;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:00:37;1.35;;;0.43;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:03:03;0.55;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:05:29;1.20;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:07:55;0.98;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:10:21;1.10;;;0.52;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:12:48;0.70;;;0.45;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:15:14;2.20;;;0.55;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:17:40;1.88;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:20:06;0.93;;;0.63;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:22:32;1.08;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:24:58;2.83;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:27:24;1.83;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:29:50;0.98;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:32:17;1.13;;;0.68;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:34:43;0.90;;;0.47;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:37:09;1.58;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:39:42;1.70;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:42:08;0.65;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:44:34;2.15;;;0.38;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:47:00;1.38;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:49:26;2.33;;;0.68;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:51:52;0.57;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:54:18;1.10;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:56:44;1.17;;;0.47;;
36671;SDS011;22663;47.412;9.742;2022-12-24T06:59:10;1.05;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:01:36;2.38;;;0.35;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:04:02;0.90;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:06:28;0.57;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:08:54;1.40;;;0.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:11:21;1.23;;;0.85;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:13:48;2.35;;;0.88;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:16:14;1.85;;;0.77;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:18:40;0.60;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:21:06;1.52;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:23:33;2.53;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:25:59;1.15;;;0.63;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:28:26;2.17;;;0.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:30:52;1.95;;;1.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:33:18;1.52;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:35:44;2.53;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:38:10;0.85;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:40:37;0.65;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:43:03;0.43;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:45:29;0.52;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:47:55;0.52;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:50:21;1.08;;;0.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:52:47;1.42;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:55:13;2.40;;;0.95;;
36671;SDS011;22663;47.412;9.742;2022-12-24T07:57:39;6.85;;;3.08;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:00:05;1.48;;;0.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:02:31;1.98;;;0.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:04:58;0.20;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:07:24;0.85;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:09:50;0.52;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:12:16;0.80;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:14:42;0.73;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:17:08;2.97;;;1.58;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:19:34;2.42;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:22:00;0.50;;;0.28;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:24:26;1.70;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:26:52;0.20;;;0.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:29:18;0.63;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:31:44;1.25;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:34:10;1.02;;;0.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:36:36;1.75;;;0.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:39:03;0.88;;;0.55;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:41:29;1.48;;;0.52;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:43:56;0.68;;;0.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:46:22;1.75;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:48:48;2.35;;;0.38;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:51:14;0.60;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:53:40;3.63;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:56:07;1.05;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T08:58:33;1.35;;;0.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:01:00;1.50;;;0.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:03:26;3.08;;;0.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:05:52;1.45;;;0.68;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:08:19;1.80;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:10:45;0.70;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:13:11;0.95;;;0.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:15:37;1.33;;;0.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:18:03;1.10;;;0.28;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:20:29;0.60;;;0.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:22:55;1.85;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:25:21;1.25;;;0.63;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:27:47;2.00;;;1.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:30:13;2.05;;;1.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:32:39;2.42;;;1.45;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:35:06;5.00;;;2.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:37:32;2.65;;;1.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:39:59;3.33;;;2.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:45:13;4.20;;;2.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:47:42;3.33;;;2.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:52:50;4.05;;;2.50;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:55:42;4.97;;;2.35;;
36671;SDS011;22663;47.412;9.742;2022-12-24T09:58:14;2.03;;;1.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:03:12;2.45;;;1.45;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:10:50;1.85;;;1.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:16:07;2.80;;;2.13;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:18:45;3.25;;;1.73;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:21:14;2.90;;;1.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:23:45;4.50;;;2.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:28:44;5.65;;;2.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:31:11;4.38;;;2.75;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:33:42;3.97;;;2.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:36:15;4.60;;;2.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:38:44;4.13;;;1.95;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:41:11;2.75;;;1.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:43:38;2.13;;;1.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:46:28;2.85;;;1.77;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:48:55;2.75;;;1.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:54:07;4.53;;;1.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:56:38;3.47;;;2.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T10:59:09;3.13;;;2.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:01:47;3.47;;;2.63;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:04:18;4.45;;;2.58;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:06:52;3.90;;;1.73;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:09:26;3.95;;;2.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:11:53;5.55;;;2.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:14:20;2.80;;;2.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:16:47;7.28;;;4.35;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:19:36;6.53;;;3.95;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:22:07;4.20;;;3.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:24:42;6.38;;;4.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:32:40;3.95;;;2.70;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:35:14;3.35;;;2.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:37:40;3.00;;;2.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:40:16;3.92;;;2.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:42:44;2.85;;;2.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:45:17;2.95;;;2.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:47:45;3.58;;;2.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T11:52:43;2.42;;;1.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:00:48;7.53;;;3.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:03:21;3.42;;;2.65;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:05:48;3.63;;;2.55;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:08:16;2.63;;;2.08;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:10:43;2.50;;;2.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:13:11;3.45;;;2.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:15:43;3.78;;;1.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:18:12;1.65;;;1.23;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:20:44;3.67;;;1.48;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:28:22;0.88;;;0.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:30:53;1.60;;;0.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:33:39;1.20;;;0.80;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:36:07;2.17;;;0.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:38:34;1.58;;;0.93;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:46:36;2.72;;;2.30;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:54:34;6.55;;;3.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T12:57:04;4.57;;;3.63;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:02:29;5.75;;;3.40;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:05:08;5.25;;;4.18;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:07:50;4.28;;;3.58;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:12:56;6.32;;;4.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:20:36;6.07;;;4.95;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:23:12;3.83;;;3.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:25:40;3.00;;;2.28;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:30:51;3.30;;;2.05;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:36:03;2.78;;;1.15;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:38:31;1.05;;;0.88;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:49:18;5.13;;;3.22;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:51:45;5.18;;;3.35;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:54:12;7.13;;;5.20;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:56:39;8.05;;;5.25;;
36671;SDS011;22663;47.412;9.742;2022-12-24T13:59:39;11.55;;;6.93;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:02:02;11.98;;;7.75;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:04:31;9.48;;;6.97;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:06:59;6.72;;;5.43;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:09:27;5.05;;;4.38;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:17:37;5.70;;;4.82;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:19:45;5.93;;;4.90;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:22:46;5.32;;;3.78;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:25:12;3.65;;;3.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:30:06;3.58;;;2.95;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:32:39;4.35;;;3.33;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:37:31;7.40;;;3.95;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:39:57;8.18;;;4.32;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:42:35;5.25;;;3.92;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:47:45;7.95;;;5.68;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:50:33;9.02;;;6.72;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:55:47;8.85;;;5.60;;
36671;SDS011;22663;47.412;9.742;2022-12-24T14:58:29;4.55;;;3.17;;
36671;SDS011;22663;47.412;9.742;2022-12-24T15:00:59;3.42;;;2.00;;
36671;SDS011;22663;47.412;9.742;2022-12-24T15:03:27;2.15;;;1.10;;
36671;SDS011;22663;47.412;9.742;2022-12-24T15:05:54;2.00;;;1.30;;
