sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-12-24T00:00:15;11.77;10.34;7.55;3.96;31.96;31.83;31.17;27.63;18.52;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:00:45;11.53;10.14;7.42;3.92;31.59;31.47;30.82;27.37;18.43;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:01:16;11.47;10.09;7.37;3.88;31.26;31.14;30.49;27.05;18.16;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:01:47;11.39;10.03;7.36;3.92;31.55;31.43;30.79;27.40;18.55;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T00:02:18;10.72;9.44;6.95;3.72;29.98;29.86;29.27;26.09;17.75;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T00:02:50;10.43;9.21;6.81;3.71;29.91;29.80;29.24;26.19;18.03;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T00:03:20;10.77;9.50;7.03;3.84;30.91;30.80;30.22;27.08;18.66;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T00:03:51;10.68;9.43;6.99;3.83;30.83;30.72;30.14;27.03;18.67;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T00:04:22;10.79;9.53;7.07;3.87;31.16;31.05;30.46;27.32;18.87;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T00:04:53;11.10;9.81;7.30;4.05;32.57;32.46;31.86;28.67;19.95;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T00:05:23;10.52;9.33;7.00;3.96;31.88;31.78;31.22;28.25;19.94;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T00:05:54;11.13;9.85;7.35;4.10;33.04;32.93;32.33;29.15;20.39;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T00:06:25;11.42;10.09;7.49;4.12;33.18;33.06;32.44;29.13;20.18;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T00:06:56;10.64;9.41;7.01;3.90;31.38;31.27;30.70;27.65;19.29;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T00:07:27;11.53;10.18;7.53;4.10;33.01;32.88;32.26;28.89;19.87;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T00:07:58;10.57;9.32;6.90;3.75;30.24;30.13;29.55;26.47;18.21;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T00:08:29;10.88;9.59;7.07;3.82;30.74;30.63;30.03;26.82;18.34;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T00:08:59;12.32;10.83;7.93;4.18;33.70;33.57;32.87;29.18;19.63;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:09:30;12.22;10.72;7.79;4.02;32.41;32.28;31.58;27.86;18.44;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:10:02;12.19;10.69;7.77;4.01;32.31;32.18;31.49;27.77;18.38;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:10:34;10.63;9.33;6.79;3.52;28.37;28.25;27.65;24.42;16.22;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T00:11:04;11.72;10.28;7.47;3.86;31.13;31.00;30.34;26.77;17.73;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:11:35;12.14;10.62;7.66;3.86;31.18;31.04;30.34;26.59;17.28;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:12:06;12.76;11.17;8.06;4.07;32.86;32.72;31.98;28.04;18.25;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:12:37;11.30;9.90;7.17;3.67;29.56;29.44;28.79;25.33;16.64;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:13:08;11.50;10.09;7.32;3.76;30.36;30.23;29.57;26.06;17.20;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:13:39;11.61;10.18;7.38;3.79;30.58;30.45;29.79;26.24;17.30;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:14:10;12.66;11.06;7.94;3.95;31.87;31.73;30.99;27.04;17.37;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:14:40;13.39;11.68;8.33;4.06;32.80;32.65;31.86;27.62;17.44;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:15:11;12.36;10.76;7.63;3.65;29.49;29.34;28.60;24.65;15.28;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:15:42;12.44;10.82;7.67;3.66;29.56;29.42;28.67;24.69;15.27;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:16:13;11.99;10.45;7.44;3.62;29.19;29.05;28.34;24.54;15.43;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:16:44;12.67;11.04;7.85;3.78;30.56;30.42;29.66;25.63;16.01;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:17:14;12.05;10.49;7.46;3.59;29.01;28.87;28.15;24.32;15.18;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:17:45;13.01;11.34;8.07;3.91;31.61;31.46;30.69;26.56;16.68;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:18:16;15.31;13.37;9.56;4.71;37.99;37.82;36.92;32.10;20.43;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:18:47;14.90;13.01;9.30;4.58;36.96;36.79;35.91;31.22;19.87;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:19:18;14.92;13.04;9.36;4.66;37.63;37.46;36.59;31.94;20.53;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:19:49;13.89;12.14;8.73;4.35;35.13;34.98;34.17;29.84;19.21;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:20:19;13.08;11.47;8.32;4.27;34.42;34.28;33.53;29.53;19.46;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:20:50;12.94;11.33;8.20;4.17;33.66;33.52;32.77;28.80;18.85;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:21:21;12.90;11.28;8.11;4.06;32.74;32.60;31.85;27.83;17.97;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:21:52;13.81;12.06;8.66;4.31;34.79;34.63;33.82;29.51;18.97;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:22:23;14.65;12.80;9.19;4.58;36.96;36.80;35.94;31.37;20.18;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:22:54;10.49;9.19;6.66;3.41;27.52;27.40;26.80;23.59;15.52;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:23:25;11.02;9.68;7.05;3.66;29.55;29.43;28.80;25.47;16.95;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:23:55;13.29;11.65;8.43;4.31;34.79;34.64;33.88;29.80;19.58;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:24:26;14.01;12.24;8.79;4.38;35.32;35.17;34.35;29.98;19.27;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:24:57;11.78;10.33;7.50;3.86;31.11;30.98;30.31;26.71;17.64;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:25:28;11.32;9.93;7.21;3.72;29.97;29.84;29.20;25.75;17.02;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:25:59;11.38;10.01;7.31;3.84;30.97;30.84;30.20;26.78;17.97;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:26:29;11.24;9.87;7.20;3.76;30.35;30.23;29.59;26.20;17.51;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:27:01;12.66;11.10;8.06;4.16;33.54;33.40;32.68;28.82;19.06;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:27:34;10.65;9.36;6.83;3.58;28.84;28.72;28.12;24.91;16.67;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T00:28:05;10.85;9.57;7.07;3.83;30.82;30.71;30.11;26.92;18.46;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T00:28:36;11.46;10.12;7.50;4.10;33.06;32.94;32.31;28.98;20.01;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T00:29:07;11.71;10.32;7.62;4.13;33.27;33.14;32.50;29.07;19.93;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T00:29:38;11.89;10.49;7.74;4.20;33.82;33.69;33.04;29.55;20.27;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T00:30:09;11.61;10.21;7.50;3.99;32.15;32.03;31.38;27.93;18.91;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:30:41;11.61;10.19;7.42;3.85;31.07;30.95;30.29;26.77;17.81;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:31:15;11.81;10.38;7.58;3.97;32.02;31.89;31.22;27.67;18.53;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:31:48;12.79;11.24;8.21;4.32;34.78;34.65;33.93;30.09;20.19;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:32:19;12.51;10.99;8.01;4.18;33.70;33.57;32.86;29.08;19.41;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:32:49;13.49;11.83;8.60;4.45;35.86;35.71;34.95;30.84;20.44;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:33:20;12.63;11.08;8.03;4.12;33.26;33.13;32.40;28.54;18.82;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:33:51;11.38;9.97;7.22;3.69;29.76;29.64;28.99;25.50;16.75;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:34:23;10.65;9.34;6.78;3.50;28.19;28.07;27.47;24.22;16.02;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:34:55;11.99;10.57;7.78;4.18;33.65;33.53;32.86;29.32;19.98;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:35:25;11.16;9.85;7.30;3.99;32.16;32.04;31.43;28.19;19.45;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T00:35:56;12.94;11.39;8.38;4.49;36.14;36.00;35.28;31.45;21.39;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:36:27;12.99;11.42;8.34;4.38;35.33;35.19;34.46;30.56;20.50;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:36:58;12.74;11.17;8.09;4.13;33.35;33.21;32.48;28.57;18.77;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:37:28;13.21;11.59;8.43;4.36;35.14;35.00;34.24;30.23;20.04;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:37:59;12.74;11.17;8.09;4.14;33.40;33.26;32.53;28.63;18.83;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:38:30;11.58;10.15;7.35;3.76;30.29;30.17;29.50;25.95;17.05;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:39:01;12.21;10.71;7.79;4.03;32.51;32.38;31.69;27.98;18.56;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:39:32;14.61;12.81;9.29;4.77;38.46;38.30;37.46;33.00;21.75;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:40:03;13.02;11.40;8.24;4.19;33.81;33.67;32.92;28.91;18.91;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:40:35;13.96;12.18;8.72;4.29;34.66;34.51;33.68;29.30;18.66;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:41:06;15.02;13.09;9.33;4.52;36.54;36.37;35.47;30.71;19.30;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:41:54;14.15;12.32;8.77;4.24;34.20;34.04;33.20;28.70;17.96;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:42:25;12.56;10.93;7.76;3.71;30.01;29.86;29.11;25.09;15.58;1.01
71804;SPS30;59654;52.216;5.616;2022-12-24T00:42:56;12.53;10.91;7.75;3.72;30.07;29.93;29.18;25.18;15.68;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:43:27;12.88;11.22;7.97;3.83;30.94;30.79;30.02;25.91;16.15;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:44:01;13.93;12.14;8.64;4.18;33.76;33.60;32.77;28.35;17.77;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:44:35;15.24;13.31;9.53;4.71;38.01;37.84;36.94;32.16;20.54;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:45:06;13.64;11.95;8.64;4.40;35.47;35.32;34.53;30.34;19.86;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:45:39;12.49;10.98;8.03;4.23;34.13;33.99;33.29;29.55;19.87;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T00:46:09;11.95;10.50;7.66;4.01;32.34;32.21;31.53;27.93;18.69;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:46:40;13.57;11.90;8.65;4.46;35.97;35.82;35.05;30.91;20.45;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:47:11;13.80;12.09;8.76;4.49;36.21;36.05;35.26;31.04;20.42;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:47:43;12.92;11.32;8.20;4.19;33.83;33.69;32.94;28.99;19.05;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:48:13;14.69;12.83;9.19;4.55;36.70;36.53;35.67;31.07;19.86;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:48:44;14.35;12.51;8.90;4.31;34.83;34.67;33.81;29.25;18.36;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:49:15;14.85;12.94;9.22;4.48;36.14;35.97;35.09;30.38;19.10;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:49:46;14.25;12.42;8.86;4.32;34.89;34.73;33.88;29.37;18.54;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:50:17;13.57;11.84;8.46;4.14;33.44;33.29;32.49;28.21;17.88;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:50:48;13.10;11.44;8.22;4.09;33.00;32.85;32.09;28.00;17.99;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:51:20;12.33;10.78;7.74;3.87;31.21;31.08;30.36;26.52;17.09;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:51:52;11.00;9.63;6.97;3.55;28.62;28.50;27.87;24.49;16.04;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:52:23;11.50;10.08;7.32;3.77;30.41;30.28;29.62;26.12;17.26;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T00:52:53;13.69;12.01;8.73;4.52;36.42;36.27;35.50;31.34;20.78;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T00:53:24;12.51;10.96;7.95;4.08;32.93;32.79;32.08;28.25;18.63;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T00:53:55;13.42;11.74;8.44;4.22;34.04;33.89;33.11;28.93;18.66;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:54:26;15.63;13.68;9.87;4.99;40.23;40.06;39.15;34.32;22.34;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:54:57;14.06;12.33;8.95;4.60;37.11;36.96;36.16;31.86;21.03;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:55:28;12.45;10.91;7.89;4.02;32.40;32.26;31.55;27.72;18.16;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:56:00;13.92;12.16;8.73;4.34;35.01;34.85;34.04;29.69;19.06;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:56:30;14.77;12.91;9.27;4.62;37.32;37.15;36.29;31.68;20.40;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T00:57:02;15.00;13.09;9.37;4.61;37.20;37.03;36.14;31.42;19.99;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:57:33;13.69;11.96;8.57;4.25;34.27;34.12;33.32;29.03;18.58;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:58:04;13.43;11.72;8.40;4.15;33.52;33.37;32.58;28.37;18.13;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T00:58:36;13.63;11.88;8.48;4.14;33.39;33.24;32.43;28.12;17.75;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T00:59:07;14.71;12.81;9.10;4.37;35.29;35.12;34.24;29.55;18.40;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T00:59:38;13.97;12.17;8.64;4.14;33.46;33.30;32.46;28.00;17.41;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:00:09;13.32;11.62;8.29;4.05;32.68;32.53;31.74;27.53;17.40;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:00:40;13.49;11.76;8.39;4.09;33.02;32.87;32.07;27.80;17.54;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:01:11;13.58;11.85;8.47;4.16;33.61;33.46;32.66;28.38;18.04;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:01:42;13.43;11.74;8.44;4.21;34.01;33.86;33.07;28.89;18.62;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:02:13;13.94;12.19;8.78;4.41;35.58;35.42;34.61;30.29;19.62;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:02:44;14.57;12.75;9.19;4.63;37.38;37.22;36.38;31.87;20.70;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:03:14;13.68;11.99;8.70;4.47;36.08;35.93;35.15;30.97;20.44;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T01:03:45;13.18;11.55;8.36;4.28;34.51;34.36;33.61;29.57;19.44;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T01:04:18;13.68;11.99;8.71;4.49;36.22;36.07;35.29;31.12;20.58;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T01:05:09;11.90;10.45;7.61;3.95;31.88;31.75;31.08;27.47;18.28;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:05:40;11.58;10.15;7.36;3.78;30.46;30.33;29.67;26.12;17.21;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:06:15;14.92;13.04;9.38;4.70;37.92;37.76;36.89;32.25;20.83;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:06:48;14.07;12.27;8.78;4.31;34.78;34.62;33.79;29.36;18.65;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:07:19;14.90;13.01;9.31;4.59;37.07;36.91;36.03;31.35;19.99;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:07:50;14.16;12.35;8.83;4.34;35.02;34.86;34.02;29.56;18.78;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:08:21;14.56;12.70;9.08;4.46;36.00;35.83;34.97;30.39;19.30;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:08:51;13.60;11.89;8.54;4.26;34.40;34.25;33.46;29.22;18.82;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:09:22;13.77;12.04;8.67;4.35;35.13;34.97;34.17;29.90;19.36;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:09:53;12.24;10.70;7.69;3.85;31.04;30.90;30.19;26.38;17.01;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:10:24;12.94;11.32;8.14;4.09;32.96;32.82;32.07;28.05;18.15;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:10:56;13.23;11.58;8.34;4.20;33.89;33.74;32.97;28.88;18.74;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:11:27;12.71;11.12;8.01;4.04;32.57;32.43;31.69;27.76;18.02;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:11:58;12.58;11.00;7.90;3.94;31.80;31.66;30.92;27.00;17.38;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:12:29;12.86;11.25;8.10;4.06;32.79;32.65;31.90;27.91;18.06;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:13:00;14.08;12.30;8.82;4.38;35.35;35.19;34.37;29.96;19.21;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:13:32;14.37;12.59;9.09;4.62;37.26;37.10;36.27;31.84;20.81;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:14:04;14.02;12.30;8.94;4.62;37.28;37.13;36.33;32.07;21.26;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T01:14:35;13.67;11.98;8.68;4.44;35.83;35.68;34.89;30.71;20.19;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:15:07;13.51;11.82;8.53;4.31;34.80;34.65;33.87;29.70;19.33;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:15:39;13.12;11.48;8.28;4.18;33.75;33.60;32.84;28.79;18.73;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:16:15;13.10;11.47;8.28;4.19;33.79;33.64;32.88;28.84;18.79;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:16:48;12.97;11.36;8.21;4.17;33.63;33.49;32.74;28.74;18.78;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:17:19;13.23;11.57;8.33;4.18;33.73;33.58;32.81;28.71;18.58;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:17:50;13.16;11.53;8.36;4.28;34.53;34.39;33.63;29.61;19.48;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T01:18:21;12.13;10.62;7.67;3.89;31.40;31.27;30.57;26.83;17.51;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:18:53;13.97;12.21;8.78;4.39;35.40;35.25;34.43;30.08;19.40;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:19:24;14.91;13.02;9.33;4.62;37.33;37.16;36.29;31.62;20.24;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:19:55;15.35;13.38;9.54;4.64;37.44;37.26;36.35;31.49;19.82;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:20:25;15.43;13.46;9.59;4.67;37.71;37.53;36.62;31.73;20.00;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:21:01;15.87;13.87;9.98;5.00;40.34;40.16;39.24;34.30;22.16;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:21:33;13.51;11.80;8.46;4.19;33.80;33.65;32.86;28.63;18.32;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:22:04;13.93;12.13;8.62;4.15;33.54;33.38;32.55;28.11;17.55;1.01
71804;SPS30;59654;52.216;5.616;2022-12-24T01:22:34;13.97;12.18;8.67;4.21;33.97;33.82;32.98;28.55;17.94;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:23:05;15.46;13.49;9.63;4.72;38.08;37.91;36.99;32.11;20.35;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:23:36;17.45;15.21;10.83;5.25;42.40;42.20;41.16;35.62;22.37;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:24:09;14.34;12.51;8.93;4.36;35.20;35.04;34.19;29.66;18.75;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:24:44;13.55;11.86;8.56;4.33;34.91;34.76;33.98;29.80;19.41;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:25:15;13.48;11.81;8.54;4.35;35.11;34.97;34.19;30.05;19.69;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:25:46;12.99;11.39;8.26;4.24;34.15;34.01;33.27;29.29;19.29;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:26:17;12.35;10.82;7.83;4.00;32.23;32.10;31.39;27.60;18.11;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:26:48;13.79;12.07;8.70;4.38;35.36;35.21;34.41;30.14;19.57;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:27:19;11.83;10.35;7.44;3.73;30.09;29.96;29.27;25.59;16.54;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:27:49;12.38;10.84;7.84;4.00;32.22;32.09;31.38;27.57;18.06;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:28:20;14.24;12.46;9.00;4.57;36.84;36.68;35.86;31.47;20.55;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:28:51;14.17;12.42;8.98;4.58;36.96;36.80;35.99;31.64;20.74;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:29:22;13.60;11.95;8.73;4.58;36.89;36.74;35.98;31.88;21.35;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T01:29:53;14.25;12.50;9.09;4.70;37.88;37.72;36.91;32.58;21.59;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:30:24;13.88;12.18;8.87;4.61;37.18;37.03;36.24;32.04;21.32;0.95
71804;SPS30;59654;52.216;5.616;2022-12-24T01:30:55;14.31;12.58;9.22;4.89;39.42;39.26;38.46;34.20;23.09;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T01:31:26;14.65;12.89;9.47;5.05;40.68;40.52;39.71;35.36;23.97;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T01:31:57;13.10;11.51;8.39;4.38;35.34;35.20;34.46;30.50;20.37;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:32:28;13.86;12.12;8.71;4.35;35.11;34.96;34.15;29.83;19.23;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:32:59;15.31;13.35;9.53;4.66;37.59;37.42;36.52;31.68;20.03;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:33:30;14.37;12.52;8.91;4.31;34.83;34.66;33.81;29.24;18.33;1.01
71804;SPS30;59654;52.216;5.616;2022-12-24T01:34:00;15.31;13.33;9.47;4.56;36.80;36.63;35.71;30.83;19.22;1.01
71804;SPS30;59654;52.216;5.616;2022-12-24T01:34:31;15.00;13.07;9.29;4.49;36.23;36.06;35.16;30.39;19.01;1.01
71804;SPS30;59654;52.216;5.616;2022-12-24T01:35:02;12.94;11.26;7.97;3.79;30.59;30.44;29.66;25.51;15.72;1.03
71804;SPS30;59654;52.216;5.616;2022-12-24T01:35:33;14.93;13.01;9.26;4.47;36.13;35.97;35.08;30.33;19.00;1.00
71804;SPS30;59654;52.216;5.616;2022-12-24T01:36:04;15.10;13.19;9.45;4.68;37.79;37.62;36.73;32.00;20.47;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:36:36;14.69;12.83;9.20;4.56;36.79;36.62;35.76;31.16;19.95;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:37:06;14.06;12.27;8.76;4.29;34.64;34.48;33.65;29.21;18.51;0.99
71804;SPS30;59654;52.216;5.616;2022-12-24T01:37:37;15.54;13.57;9.73;4.82;38.87;38.70;37.79;32.92;21.07;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:38:09;14.09;12.32;8.86;4.45;35.87;35.72;34.90;30.52;19.74;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:38:41;13.36;11.70;8.45;4.30;34.67;34.52;33.75;29.64;19.38;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:39:12;15.20;13.29;9.55;4.77;38.47;38.30;37.42;32.68;21.06;0.98
71804;SPS30;59654;52.216;5.616;2022-12-24T01:39:43;15.99;13.99;10.09;5.09;41.06;40.88;39.96;35.01;22.76;0.97
71804;SPS30;59654;52.216;5.616;2022-12-24T01:40:14;14.76;12.96;9.44;4.92;39.63;39.47;38.63;34.17;22.77;0.96
71804;SPS30;59654;52.216;5.616;2022-12-24T01:41:05;14.25;12.52;9.16;4.82;38.86;38.70;37.90;33.63;22.59;0.94
