sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-12-24T00:01:42;42.15;39.46;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:04:09;42.47;39.46;50.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:06:36;42.09;39.70;46.25;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:09:03;42.41;39.70;50.38;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:11:30;42.15;39.08;44.94;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:13:58;42.35;40.03;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:16:25;42.52;40.43;43.94;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:18:52;42.36;39.81;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:21:19;42.43;40.13;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:23:46;42.65;40.43;48.81;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:26:13;42.45;40.23;46.62;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:28:41;42.73;41.06;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:31:15;42.76;40.53;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:33:42;42.76;40.80;48.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:36:09;42.71;40.53;48.73;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:38:36;42.71;40.53;45.45;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:41:07;42.61;40.33;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:43:34;42.71;40.43;48.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:46:01;42.45;39.92;48.02;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:48:29;42.49;40.18;44.47;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:50:56;42.42;40.23;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:53:23;42.29;40.03;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:55:50;42.36;39.92;44.07;;
61095;Laerm;20450;49.074;9.158;2022-12-24T00:58:17;42.59;40.33;46.15;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:00:44;42.54;40.23;44.15;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:03:11;42.25;39.58;51.25;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:05:39;42.66;39.58;49.38;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:08:06;43.32;41.30;44.94;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:10:32;43.39;41.61;45.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:13:00;43.20;41.22;44.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:15:28;43.16;40.62;47.63;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:17:55;43.26;41.22;48.96;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:20:22;43.37;40.53;47.70;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:22:51;43.34;41.68;44.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:25:17;43.25;41.38;44.51;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:27:44;43.31;40.98;45.01;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:30:13;43.41;41.53;44.73;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:32:39;43.41;41.46;44.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:35:08;43.51;41.22;48.29;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:37:35;43.45;41.82;44.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:40:05;43.59;41.89;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:42:33;43.69;41.46;47.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:45:40;43.75;41.53;45.36;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:48:17;43.67;41.82;56.17;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:50:49;43.67;42.22;45.07;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:53:19;43.71;41.96;45.48;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:55:49;43.62;41.41;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-24T01:58:20;43.57;41.75;45.01;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:00:52;43.63;41.68;49.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:03:20;43.45;41.38;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:05:50;43.56;41.46;44.90;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:08:18;43.49;41.75;44.90;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:10:49;43.52;41.82;45.99;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:13:19;43.77;41.68;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:16:05;43.68;42.16;45.54;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:18:46;43.56;41.75;45.01;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:21:49;43.66;41.61;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:24:36;43.56;41.14;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:27:18;43.67;41.68;47.86;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:30:13;43.58;41.30;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:33:07;43.75;42.16;46.23;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:35:47;43.81;41.53;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:38:23;43.69;42.16;45.57;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:40:57;43.45;41.38;45.63;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:43:32;43.67;41.96;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:46:08;43.48;41.61;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:48:42;43.71;41.96;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:51:10;43.74;42.22;44.87;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:53:39;43.95;42.41;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T02:56:25;43.75;42.09;45.23;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:02:17;43.78;41.96;45.04;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:05:01;43.83;42.09;45.07;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:07:39;43.66;41.89;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:10:19;43.82;41.88;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:12:53;43.96;42.29;45.36;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:15:25;43.86;42.22;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:17:59;43.88;41.96;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:20:35;44.04;42.47;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:23:03;43.92;42.59;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:25:32;44.01;42.47;45.31;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:28:03;43.96;42.59;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:30:32;44.03;42.53;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:33:01;44.02;42.47;45.28;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:35:27;43.97;42.41;45.42;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:37:54;43.89;42.35;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:40:21;43.91;42.16;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:42:48;44.01;42.59;45.23;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:45:15;44.03;42.65;45.23;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:47:42;43.90;42.35;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:50:10;44.02;42.35;51.37;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:52:37;43.91;42.35;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:55:05;43.92;41.89;45.37;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:57:32;43.99;42.16;47.44;;
61095;Laerm;20450;49.074;9.158;2022-12-24T03:59:59;43.82;42.22;45.36;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:02:26;43.91;42.03;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:04:53;43.88;42.41;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:07:21;43.77;41.88;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:09:48;43.89;42.03;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:12:15;43.86;42.22;45.04;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:14:42;43.90;42.35;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:17:09;43.91;42.16;46.15;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:19:36;43.82;42.35;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:22:02;43.89;42.59;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:24:30;43.80;41.68;46.48;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:26:57;43.62;41.61;45.07;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:29:24;43.73;41.61;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:31:51;43.72;41.48;47.54;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:34:18;43.65;42.16;44.87;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:36:45;43.76;41.96;45.23;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:39:12;43.79;42.35;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:41:40;43.79;42.09;45.04;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:44:08;43.81;42.09;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:46:35;43.86;42.09;48.34;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:49:02;43.83;41.96;48.00;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:51:29;43.84;42.29;54.62;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:53:56;43.91;42.09;56.29;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:56:27;43.89;42.41;52.44;;
61095;Laerm;20450;49.074;9.158;2022-12-24T04:58:57;43.89;41.82;49.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:01:28;43.86;42.22;51.16;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:03:55;44.24;42.16;46.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:06:27;44.72;43.19;46.52;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:08:55;44.42;42.82;52.04;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:11:23;44.59;43.19;46.52;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:13:51;44.45;42.82;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:16:21;44.67;42.59;58.46;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:18:49;44.49;42.93;45.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:21:19;44.62;42.93;46.62;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:23:47;44.88;43.19;46.73;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:26:17;44.89;43.34;50.31;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:28:44;44.61;43.14;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:31:11;44.63;43.04;46.07;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:33:39;44.51;43.09;45.99;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:36:08;44.68;43.34;46.18;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:38:35;44.60;43.34;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:41:02;44.55;43.19;48.54;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:43:29;44.52;42.53;48.78;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:45:58;44.45;42.93;50.95;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:48:25;44.33;42.82;45.75;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:50:54;44.40;42.71;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:53:21;44.36;42.16;49.55;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:55:48;44.19;42.53;45.45;;
61095;Laerm;20450;49.074;9.158;2022-12-24T05:58:15;44.29;42.76;45.83;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:00:42;44.21;42.82;45.63;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:03:10;44.25;42.71;45.69;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:05:36;44.37;42.93;45.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:08:05;44.22;42.53;45.54;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:10:32;44.50;43.04;50.83;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:12:59;44.51;43.14;51.16;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:15:26;44.46;42.93;47.48;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:17:53;44.43;43.09;47.06;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:20:19;44.47;42.82;47.34;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:22:46;44.40;42.69;47.48;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:25:15;44.42;42.82;45.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:27:42;44.34;42.93;45.60;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:30:09;44.41;42.71;46.15;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:32:36;44.35;42.65;48.07;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:35:04;44.34;42.71;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:37:31;44.47;43.04;48.08;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:39:58;44.09;42.09;45.45;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:42:26;44.38;42.88;45.69;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:44:53;44.18;42.22;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:47:20;44.20;42.59;45.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:49:47;44.37;42.88;47.02;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:52:14;44.27;42.65;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:54:40;44.36;42.88;46.10;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:57:07;44.36;42.88;46.28;;
61095;Laerm;20450;49.074;9.158;2022-12-24T06:59:35;44.47;43.19;45.80;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:02:02;44.54;42.88;47.44;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:04:29;44.55;42.65;47.12;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:06:57;44.54;42.93;45.77;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:09:24;44.70;43.34;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:11:50;44.67;43.14;48.43;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:14:18;44.57;42.93;47.96;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:16:46;44.64;43.24;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:19:14;44.63;43.24;45.99;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:21:41;44.79;42.88;53.97;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:24:08;44.57;42.82;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:26:35;44.50;42.98;51.56;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:29:02;44.53;43.14;46.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:31:29;44.68;43.24;47.20;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:33:57;44.63;43.19;46.30;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:36:24;44.66;43.04;47.90;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:38:51;44.55;42.76;46.57;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:41:18;44.60;42.71;50.83;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:43:45;44.46;42.88;47.95;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:46:12;44.64;43.09;50.26;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:48:40;44.70;43.09;54.81;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:51:08;44.59;42.76;53.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:53:35;44.47;43.09;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:56:02;44.51;42.64;52.75;;
61095;Laerm;20450;49.074;9.158;2022-12-24T07:58:38;44.56;42.98;46.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:01:04;44.29;42.59;49.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:03:31;44.76;42.88;58.72;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:05:59;44.56;43.04;48.16;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:08:27;45.28;42.29;54.67;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:11:00;44.80;43.29;47.77;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:13:27;44.63;43.09;53.12;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:15:54;44.86;43.39;47.95;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:18:21;44.99;43.44;46.66;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:20:48;44.86;43.09;46.62;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:23:15;44.87;43.44;46.55;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:25:46;45.06;43.58;47.98;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:28:17;44.83;43.39;47.81;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:30:46;44.94;43.37;47.88;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:33:13;44.85;43.34;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:35:40;44.80;43.29;53.33;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:42:38;45.47;43.77;51.37;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:45:16;45.01;43.58;48.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:48:11;45.03;43.44;49.78;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:51:05;45.02;43.39;47.42;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:54:56;45.36;43.49;56.19;;
61095;Laerm;20450;49.074;9.158;2022-12-24T08:57:23;45.33;43.90;48.13;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:09:04;45.57;44.07;50.19;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:17:11;45.57;44.07;49.92;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:19:38;45.43;43.81;50.67;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:22:05;45.32;43.86;50.59;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:24:34;45.28;43.77;50.90;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:27:01;45.26;43.49;48.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:29:28;45.19;43.81;48.42;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:31:55;45.17;43.77;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:34:23;45.37;43.49;48.36;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:36:56;45.34;43.68;47.68;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:39:23;45.36;43.54;47.72;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:42:05;45.31;43.86;49.19;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:44:41;45.09;43.63;46.89;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:47:43;45.53;43.81;47.98;;
61095;Laerm;20450;49.074;9.158;2022-12-24T09:51:11;45.55;43.77;48.08;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:04:00;46.08;44.07;50.49;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:06:37;45.92;44.23;48.25;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:09:18;45.77;43.77;52.64;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:11:57;45.67;43.90;49.97;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:14:48;45.64;43.58;52.53;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:17:43;45.78;43.81;48.23;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:20:33;45.52;44.11;47.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:23:14;45.55;43.90;50.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:25:53;45.40;43.99;48.54;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:28:51;45.28;43.68;50.38;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:31:26;45.16;43.58;49.04;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:34:00;44.92;43.24;47.57;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:36:30;45.31;43.63;51.79;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:38:58;44.89;43.14;46.82;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:41:27;44.85;42.98;47.65;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:43:56;45.20;43.72;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:46:35;44.95;43.68;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:49:07;44.86;43.34;48.40;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:51:47;44.70;42.82;47.59;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:54:19;44.75;42.41;47.08;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:56:57;44.97;43.49;46.87;;
61095;Laerm;20450;49.074;9.158;2022-12-24T10:59:28;44.57;42.98;46.27;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:01:57;44.70;43.09;48.42;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:04:28;44.41;41.46;49.21;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:06:59;44.60;43.04;48.02;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:09:31;44.31;42.82;46.48;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:12:03;44.77;43.14;51.14;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:14:37;44.63;42.93;51.06;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:17:05;44.83;43.09;49.24;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:19:37;44.80;43.44;49.81;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:22:23;44.86;43.34;46.57;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:25:03;44.92;43.49;46.43;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:27:39;45.16;43.29;46.87;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:30:27;45.08;43.39;56.59;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:33:19;44.69;42.93;46.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:35:55;44.88;43.24;47.28;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:38:26;45.01;43.39;54.78;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:41:02;45.13;43.49;62.41;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:43:39;44.82;43.34;46.77;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:46:35;44.74;43.34;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:49:21;44.95;43.58;56.61;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:52:20;45.39;43.34;52.86;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:55:03;45.04;42.88;60.12;;
61095;Laerm;20450;49.074;9.158;2022-12-24T11:57:53;44.95;43.54;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:00:25;44.97;43.68;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:03:29;45.17;43.49;48.08;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:06:03;45.23;43.49;47.32;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:08:38;45.43;43.58;49.43;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:11:13;45.45;44.01;47.22;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:13:44;45.54;43.99;49.66;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:30:20;45.43;43.77;50.77;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:32:56;45.61;43.94;47.76;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:35:30;45.58;43.44;53.39;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:38:03;45.12;43.04;47.67;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:41:00;45.17;43.54;47.16;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:43:55;44.93;43.39;47.68;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:46:41;44.94;42.98;49.00;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:49:27;45.24;43.68;47.36;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:57:00;45.25;43.68;47.70;;
61095;Laerm;20450;49.074;9.158;2022-12-24T12:59:36;45.28;43.77;47.46;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:02:32;45.12;42.82;47.59;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:06:05;45.15;43.54;48.98;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:09:07;45.14;42.93;47.65;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:11:57;45.31;43.24;48.03;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:14:54;45.32;42.76;50.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:17:52;45.33;43.28;50.64;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:20:30;45.33;43.04;52.91;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:23:02;45.47;43.72;48.16;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:25:38;45.60;44.03;47.79;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:28:24;45.67;43.90;49.74;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:31:25;45.53;43.68;52.43;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:33:57;45.83;43.94;47.98;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:36:24;45.45;43.86;51.30;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:39:18;45.34;43.54;48.54;;
61095;Laerm;20450;49.074;9.158;2022-12-24T13:41:51;44.92;43.14;46.93;;
