sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:01:22;26.03;26.03;26.03;25.29;218.87;218.86;218.84;218.30;193.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:03:48;24.53;24.53;24.53;23.84;206.30;206.29;206.28;205.77;181.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:06:15;25.22;25.22;25.22;24.50;212.07;212.07;212.05;211.53;187.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:08:44;23.54;23.54;23.54;22.87;197.93;197.93;197.91;197.42;174.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:11:10;22.87;22.87;22.87;22.22;192.28;192.27;192.26;191.78;169.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:13:36;19.11;19.11;19.11;18.57;160.73;160.72;160.71;160.31;141.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:16:03;18.89;18.89;18.89;18.35;158.84;158.84;158.83;158.43;140.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:18:29;17.75;17.75;17.75;17.24;149.24;149.24;149.23;148.86;131.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:20:55;15.43;15.43;15.43;14.99;129.76;129.75;129.74;129.42;114.45;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:23:21;14.16;14.16;14.16;13.76;119.10;119.10;119.09;118.80;105.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:25:47;16.45;16.45;16.45;15.99;138.35;138.35;138.34;137.99;122.03;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:28:13;15.36;15.36;15.36;14.93;129.19;129.18;129.18;128.86;113.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:30:41;13.17;13.17;13.17;12.80;110.75;110.75;110.74;110.47;97.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:33:07;14.02;14.02;14.02;13.62;117.91;117.90;117.90;117.60;104.00;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:35:34;13.08;13.08;13.08;12.71;109.97;109.97;109.96;109.69;97.00;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:38:00;12.36;12.36;12.36;12.01;103.93;103.93;103.92;103.67;91.67;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:40:26;13.35;13.35;13.35;12.98;112.29;112.29;112.28;112.01;99.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:42:52;14.36;14.36;14.36;13.95;120.72;120.72;120.71;120.41;106.48;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:45:18;16.20;16.20;16.20;15.74;136.21;136.21;136.20;135.86;120.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:47:43;16.28;16.28;16.26;15.77;136.49;136.49;136.48;136.11;120.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:50:09;15.93;15.92;15.91;15.44;133.58;133.57;133.56;133.21;117.77;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:52:35;17.73;17.73;17.73;17.22;149.04;149.04;149.03;148.66;131.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:55:01;18.83;18.83;18.83;18.29;158.31;158.30;158.29;157.90;139.64;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:57:26;17.47;17.47;17.46;16.96;146.74;146.73;146.72;146.35;129.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T00:59:52;17.29;17.29;17.28;16.78;145.21;145.20;145.19;144.82;128.05;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T01:02:18;15.30;15.30;15.30;14.87;128.69;128.69;128.68;128.36;113.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T01:04:44;14.76;14.76;14.76;14.34;124.08;124.07;124.07;123.76;109.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:41:23;12.68;12.67;12.60;12.15;105.07;105.06;105.04;104.69;92.43;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:43:49;12.75;12.74;12.71;12.30;106.41;106.41;106.39;106.08;93.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:46:15;28.38;28.12;26.16;22.81;195.08;195.02;194.66;191.46;165.01;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:48:41;35.38;34.72;29.62;21.99;184.33;184.19;183.27;175.75;144.24;0.80
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:51:10;17.66;17.49;16.18;13.98;119.48;119.44;119.20;117.09;100.68;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:53:38;15.17;15.13;14.87;14.09;121.64;121.63;121.57;120.90;106.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:56:05;15.72;15.56;14.34;12.30;104.98;104.94;104.72;102.75;88.18;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T08:58:33;5.22;5.22;5.20;5.02;43.45;43.45;43.44;43.31;38.25;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:00:59;7.89;7.89;7.89;7.67;66.36;66.36;66.35;66.19;58.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:03:26;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:05:52;3.52;3.52;3.52;3.42;29.58;29.58;29.58;29.50;26.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:08:21;3.86;3.86;3.86;3.75;32.48;32.48;32.48;32.40;28.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:10:46;6.65;6.65;6.60;6.36;55.00;55.00;54.99;54.79;48.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:13:12;3.88;3.88;3.88;3.77;32.60;32.60;32.60;32.52;28.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:15:38;5.12;5.12;5.11;4.96;42.88;42.87;42.87;42.75;37.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:18:04;6.94;6.93;6.86;6.57;56.77;56.76;56.75;56.51;49.82;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:20:29;3.07;3.06;3.05;2.95;25.50;25.50;25.50;25.42;22.45;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:22:55;2.99;2.99;2.99;2.91;25.18;25.18;25.17;25.11;22.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:25:21;3.32;3.32;3.32;3.23;27.94;27.94;27.94;27.87;24.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:27:47;3.19;3.19;3.19;3.10;26.81;26.81;26.81;26.74;23.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:30:12;2.93;2.93;2.93;2.84;24.61;24.61;24.60;24.54;21.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:32:39;3.25;3.25;3.25;3.15;27.30;27.30;27.30;27.23;24.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:35:04;3.23;3.23;3.23;3.14;27.16;27.16;27.16;27.09;23.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:37:30;2.90;2.90;2.90;2.82;24.41;24.41;24.41;24.35;21.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:39:56;3.05;3.05;3.05;2.97;25.66;25.66;25.66;25.60;22.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:44:56;4.04;4.04;4.04;3.92;33.95;33.95;33.95;33.87;29.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:47:33;4.84;4.84;4.84;4.70;40.69;40.69;40.69;40.59;35.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:50:26;4.59;4.59;4.59;4.46;38.60;38.60;38.60;38.50;34.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:53:12;4.15;4.15;4.15;4.03;34.91;34.90;34.90;34.82;30.79;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:55:47;4.14;4.14;4.14;4.02;34.81;34.81;34.80;34.72;30.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T09:58:39;4.34;4.34;4.34;4.22;36.52;36.52;36.52;36.43;32.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:01:04;4.76;4.76;4.76;4.62;40.03;40.02;40.02;39.92;35.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:03:30;3.50;3.50;3.50;3.40;29.46;29.46;29.46;29.38;25.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:14:18;3.42;3.42;3.42;3.32;28.75;28.75;28.75;28.67;25.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:17:11;3.15;3.15;3.15;3.06;26.48;26.48;26.48;26.41;23.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:19:54;3.64;3.64;3.64;3.54;30.59;30.59;30.59;30.52;26.99;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:25:32;4.31;4.31;4.31;4.19;36.23;36.23;36.23;36.14;31.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:28:11;3.63;3.63;3.62;3.50;30.31;30.31;30.31;30.22;26.71;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:30:41;3.72;3.72;3.71;3.61;31.22;31.22;31.21;31.13;27.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:33:17;3.43;3.43;3.43;3.33;28.84;28.84;28.84;28.76;25.44;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:35:49;2.89;2.89;2.88;2.79;24.18;24.18;24.17;24.11;21.31;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:38:19;3.26;3.26;3.25;3.14;27.16;27.16;27.15;27.07;23.91;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:40:46;3.37;3.36;3.34;3.21;27.74;27.74;27.73;27.62;24.37;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:43:19;4.34;4.34;4.34;4.22;36.53;36.53;36.52;36.43;32.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:45:49;4.81;4.81;4.81;4.67;40.41;40.40;40.40;40.30;35.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:48:41;4.07;4.07;4.07;3.96;34.24;34.24;34.24;34.15;30.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:51:12;3.61;3.61;3.61;3.51;30.35;30.35;30.34;30.27;26.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:53:48;2.92;2.92;2.92;2.84;24.55;24.54;24.54;24.48;21.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:56:21;3.95;3.95;3.95;3.83;33.17;33.17;33.17;33.09;29.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T10:58:52;5.73;5.73;5.73;5.57;48.19;48.19;48.18;48.07;42.51;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:01:20;5.42;5.42;5.42;5.27;45.59;45.59;45.59;45.48;40.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:04:16;6.47;6.47;6.47;6.28;54.38;54.38;54.37;54.24;47.97;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:11:56;4.41;4.41;4.41;4.28;37.05;37.05;37.05;36.96;32.68;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:14:32;4.88;4.88;4.88;4.74;41.06;41.06;41.05;40.95;36.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:17:01;3.15;3.15;3.15;3.06;26.45;26.44;26.44;26.38;23.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:19:30;3.16;3.16;3.16;3.07;26.56;26.56;26.56;26.49;23.43;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:22:03;3.21;3.21;3.21;3.12;27.01;27.01;27.01;26.94;23.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:25:06;3.16;3.16;3.16;3.07;26.58;26.58;26.58;26.51;23.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:27:48;2.96;2.96;2.96;2.87;24.85;24.85;24.85;24.79;21.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:35:11;2.37;2.37;2.37;2.31;19.96;19.96;19.96;19.91;17.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:37:44;2.34;2.34;2.34;2.27;19.66;19.66;19.65;19.61;17.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:40:34;2.62;2.62;2.62;2.54;21.99;21.99;21.99;21.94;19.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:43:02;2.57;2.57;2.57;2.49;21.56;21.56;21.56;21.50;19.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:45:30;2.93;2.92;2.91;2.81;24.31;24.31;24.30;24.22;21.39;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:47:58;2.80;2.80;2.78;2.69;23.23;23.23;23.22;23.15;20.44;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:50:26;2.62;2.62;2.60;2.51;21.69;21.69;21.68;21.61;19.07;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T11:55:40;4.28;4.28;4.28;4.16;36.00;36.00;36.00;35.91;31.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:01:15;5.52;5.52;5.52;5.36;46.42;46.42;46.42;46.30;40.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:06:49;3.47;3.47;3.47;3.37;29.16;29.16;29.15;29.08;25.72;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:11:50;3.21;3.21;3.21;3.12;27.01;27.01;27.01;26.94;23.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:14:26;4.77;4.77;4.77;4.64;40.15;40.15;40.15;40.05;35.41;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:17:02;7.48;7.48;7.48;7.27;62.92;62.92;62.91;62.76;55.50;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:19:48;5.46;5.46;5.46;5.31;45.93;45.93;45.93;45.82;40.52;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:22:31;5.65;5.65;5.65;5.48;47.47;47.47;47.46;47.35;41.87;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:25:33;3.18;3.18;3.18;3.09;26.76;26.76;26.76;26.70;23.61;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:30:53;3.39;3.39;3.39;3.30;28.54;28.54;28.54;28.47;25.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:33:48;2.58;2.58;2.58;2.50;21.65;21.65;21.65;21.60;19.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:36:44;3.78;3.78;3.78;3.67;31.80;31.79;31.79;31.71;28.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:39:15;3.20;3.20;3.20;3.11;26.92;26.92;26.92;26.85;23.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:44:48;4.06;4.06;4.06;3.94;34.12;34.12;34.12;34.03;30.10;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T12:58:40;4.83;4.83;4.83;4.69;40.59;40.59;40.59;40.49;35.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:01:23;3.72;3.72;3.72;3.61;31.24;31.24;31.24;31.16;27.56;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:06:49;4.45;4.45;4.45;4.32;37.41;37.41;37.41;37.31;33.00;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:09:39;4.01;4.01;4.01;3.90;33.75;33.75;33.75;33.66;29.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:14:58;5.39;5.39;5.39;5.24;45.34;45.33;45.33;45.22;39.99;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:22:53;7.66;7.66;7.66;7.45;64.44;64.44;64.43;64.27;56.84;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:25:36;8.26;8.26;8.26;8.03;69.48;69.48;69.47;69.30;61.28;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T13:30:50;12.25;12.25;12.25;11.90;102.99;102.99;102.98;102.73;90.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:23:50;7.89;7.88;7.81;7.49;64.77;64.76;64.75;64.49;56.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:26:31;9.89;9.89;9.89;9.61;83.18;83.18;83.17;82.97;73.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:29:05;14.03;14.03;14.03;13.63;117.94;117.94;117.93;117.64;104.03;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:31:54;13.63;13.63;13.63;13.24;114.63;114.63;114.62;114.34;101.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:34:21;13.44;13.44;13.44;13.06;113.05;113.05;113.04;112.76;99.72;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:36:48;7.10;7.10;7.10;6.90;59.73;59.73;59.72;59.58;52.68;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:39:23;7.61;7.61;7.61;7.39;63.94;63.94;63.94;63.78;56.40;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:48:12;9.97;9.97;9.97;9.68;83.82;83.81;83.81;83.60;73.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:50:55;9.72;9.72;9.72;9.45;81.75;81.75;81.74;81.54;72.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:56:21;10.26;10.26;10.26;9.97;86.27;86.27;86.27;86.05;76.10;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T14:58:47;7.57;7.57;7.57;7.36;63.66;63.66;63.65;63.50;56.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:01:24;7.78;7.78;7.78;7.56;65.39;65.39;65.39;65.23;57.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:06:34;6.49;6.49;6.49;6.31;54.59;54.59;54.59;54.45;48.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:09:05;4.93;4.93;4.93;4.79;41.42;41.42;41.41;41.31;36.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:11:42;4.95;4.95;4.95;4.81;41.60;41.60;41.60;41.49;36.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:14:10;8.31;8.31;8.31;8.07;69.86;69.85;69.85;69.68;61.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:16:41;7.24;7.24;7.24;7.03;60.85;60.85;60.84;60.69;53.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:19:20;5.69;5.69;5.68;5.50;47.57;47.57;47.56;47.43;41.92;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:21:50;6.17;6.15;6.06;5.75;49.65;49.65;49.62;49.36;43.44;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:26:53;6.84;6.84;6.84;6.64;57.46;57.46;57.46;57.31;50.68;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:29:24;8.58;8.58;8.58;8.34;72.16;72.15;72.15;71.97;63.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:31:55;8.08;8.08;8.08;7.85;67.93;67.93;67.92;67.75;59.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:34:26;8.86;8.86;8.86;8.61;74.53;74.53;74.53;74.34;65.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:37:04;8.70;8.70;8.70;8.44;73.07;73.07;73.06;72.88;64.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:39:39;9.82;9.82;9.82;9.54;82.54;82.54;82.53;82.33;72.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:42:06;8.39;8.39;8.39;8.16;70.58;70.58;70.57;70.40;62.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:44:35;11.46;11.46;11.46;11.14;96.38;96.37;96.37;96.13;85.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:47:05;9.12;9.12;9.12;8.85;76.57;76.57;76.56;76.37;67.52;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:49:38;9.55;9.55;9.55;9.28;80.28;80.28;80.28;80.08;70.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:52:08;11.95;11.95;11.95;11.61;100.47;100.47;100.46;100.21;88.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:54:45;9.64;9.64;9.64;9.37;81.08;81.07;81.07;80.87;71.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:57:13;10.09;10.09;10.09;9.80;84.85;84.85;84.85;84.64;74.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T15:59:50;9.26;9.26;9.26;9.00;77.86;77.86;77.86;77.66;68.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:07:42;8.31;8.31;8.31;8.07;69.84;69.84;69.83;69.66;61.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:10:24;9.36;9.36;9.36;9.10;78.74;78.73;78.73;78.53;69.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:12:50;17.09;17.09;17.06;16.55;143.19;143.19;143.17;142.79;126.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:15:16;15.55;15.53;15.39;14.78;127.71;127.70;127.67;127.17;112.16;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:17:46;16.20;16.20;16.20;15.74;136.26;136.25;136.24;135.91;120.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:20:20;13.73;13.73;13.73;13.34;115.45;115.44;115.44;115.15;101.83;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:22:47;12.82;12.82;12.82;12.45;107.77;107.77;107.76;107.50;95.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:27:43;13.61;13.61;13.61;13.22;114.42;114.42;114.41;114.13;100.93;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:30:10;13.16;13.16;13.16;12.78;110.62;110.62;110.61;110.34;97.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:32:36;10.16;10.16;10.16;9.87;85.40;85.39;85.39;85.18;75.33;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:35:05;17.51;17.51;17.51;17.01;147.22;147.22;147.21;146.84;129.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:37:42;16.68;16.68;16.68;16.20;140.23;140.23;140.22;139.87;123.69;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:40:12;17.22;17.22;17.22;16.73;144.83;144.82;144.81;144.45;127.74;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:42:39;17.63;17.63;17.63;17.13;148.24;148.23;148.22;147.86;130.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:45:05;17.16;17.16;17.16;16.67;144.27;144.26;144.25;143.90;127.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:47:31;21.30;21.30;21.30;20.69;179.09;179.08;179.07;178.63;157.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:50:00;17.67;17.67;17.67;17.17;148.60;148.60;148.59;148.22;131.08;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:52:29;16.30;16.30;16.30;15.84;137.08;137.08;137.07;136.73;120.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:54:56;21.73;21.73;21.73;21.11;182.72;182.71;182.70;182.25;161.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:57:22;13.16;13.16;13.16;12.79;110.67;110.67;110.66;110.39;97.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T16:59:49;11.43;11.43;11.43;11.10;96.08;96.07;96.07;95.83;84.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:02:16;10.04;10.04;10.04;9.75;84.39;84.39;84.38;84.17;74.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:04:45;10.43;10.43;10.43;10.13;87.69;87.69;87.68;87.46;77.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:07:12;10.42;10.42;10.42;10.12;87.58;87.58;87.57;87.36;77.25;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:09:41;10.05;10.05;10.05;9.76;84.50;84.49;84.49;84.28;74.53;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:12:07;10.47;10.47;10.47;10.17;88.04;88.03;88.03;87.81;77.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:14:34;13.81;13.81;13.81;13.41;116.08;116.08;116.07;115.78;102.39;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:17:02;15.38;15.38;15.38;14.95;129.35;129.35;129.34;129.02;114.10;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:19:28;16.31;16.31;16.31;15.85;137.17;137.16;137.15;136.82;120.99;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:21:53;13.71;13.71;13.71;13.32;115.25;115.25;115.24;114.96;101.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:24:19;11.64;11.64;11.64;11.31;97.89;97.89;97.88;97.64;86.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:26:44;10.65;10.65;10.64;10.34;89.46;89.46;89.45;89.22;78.90;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:29:10;11.12;11.12;11.12;10.80;93.43;93.43;93.42;93.19;82.40;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:31:36;11.15;11.15;11.13;10.78;93.25;93.25;93.24;92.97;82.16;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-24T17:34:02;10.40;10.40;10.39;10.09;87.27;87.27;87.26;87.04;76.95;0.60
