sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2022-12-24T00:02:06;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:04:31;1.98;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:06:57;1.85;;;1.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:09:22;1.92;;;1.83;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:11:47;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:14:12;1.98;;;1.88;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:16:38;1.75;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:19:03;3.30;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:21:28;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:23:54;2.10;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:26:19;1.95;;;1.85;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:28:44;1.98;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:31:10;1.92;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:33:37;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:36:03;2.55;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:38:29;1.80;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:40:58;2.15;;;1.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:43:25;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:45:50;1.92;;;1.73;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:48:15;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:50:40;1.95;;;1.85;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:53:06;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:55:31;1.95;;;1.85;;
45420;SDS011;55462;47.042;8.292;2022-12-24T00:57:56;1.90;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:00:22;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:02:47;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:05:12;1.70;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:07:41;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:10:08;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:12:34;1.67;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:15:00;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:17:25;2.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:19:50;1.08;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:22:16;1.75;;;0.95;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:24:41;1.88;;;1.05;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:27:07;1.60;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:29:32;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:31:57;1.23;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:34:23;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:36:48;1.17;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:39:13;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:41:39;1.38;;;1.38;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:44:33;1.75;;;1.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:47:05;1.58;;;1.55;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:49:41;1.45;;;1.45;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:52:16;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:54:46;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:57:15;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T01:59:45;1.85;;;1.55;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:02:14;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:04:50;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:07:20;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:09:45;1.45;;;1.45;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:12:11;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:14:36;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:19:48;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:30:52;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:33:23;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:41:14;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:43:43;1.48;;;1.48;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:46:14;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:48:42;1.13;;;1.13;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:51:09;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:53:35;1.20;;;1.17;;
45420;SDS011;55462;47.042;8.292;2022-12-24T02:56:06;1.38;;;1.38;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:01:34;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:11:58;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:14:26;1.35;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:16:52;0.93;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:19:18;0.82;;;0.82;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:21:44;1.02;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:24:11;0.98;;;0.93;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:26:36;2.47;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:29:04;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:31:44;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:34:11;1.10;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:36:37;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:39:03;1.08;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:41:29;1.45;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:43:54;1.30;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:46:19;1.83;;;0.98;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:48:45;1.02;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:51:17;1.60;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:53:44;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:56:09;0.98;;;0.95;;
45420;SDS011;55462;47.042;8.292;2022-12-24T03:58:34;0.75;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:01:00;0.98;;;0.88;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:03:25;0.82;;;0.82;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:06:04;0.85;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:08:40;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:11:06;0.77;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:13:33;2.65;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:15:59;1.88;;;1.05;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:18:26;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:20:51;0.85;;;0.68;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:23:17;1.20;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:25:42;0.93;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:28:07;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:30:33;0.63;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:32:58;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:35:23;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:37:49;2.60;;;0.73;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:40:14;1.02;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:42:39;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:45:05;1.65;;;0.98;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:47:30;1.35;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:49:56;1.77;;;0.68;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:52:21;0.85;;;0.85;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:54:46;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:57:12;1.33;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T04:59:37;1.55;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:02:02;1.42;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:04:28;2.75;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:06:53;1.80;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:09:19;1.50;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:11:44;2.58;;;1.13;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:14:10;0.95;;;0.82;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:16:35;1.25;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:19:02;3.05;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:21:27;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:23:53;1.23;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:26:38;0.75;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:29:08;1.42;;;0.65;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:31:36;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:34:03;0.98;;;0.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:36:28;1.58;;;0.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:38:54;2.50;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:41:19;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:43:45;0.75;;;0.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:46:11;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:48:38;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:51:04;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:53:30;2.20;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:56:06;0.77;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T05:58:36;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:01:03;1.20;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:03:29;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:06:01;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:08:31;0.77;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:10:58;0.68;;;0.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:13:24;0.68;;;0.68;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:15:50;2.20;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:18:18;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:20:43;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:23:08;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:25:34;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:27:59;1.02;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:30:25;0.82;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:32:51;0.63;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:35:16;1.35;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:37:41;1.48;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:40:07;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:42:33;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:44:58;3.38;;;0.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:47:23;2.58;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:49:49;1.85;;;0.73;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:52:14;0.73;;;0.73;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:54:40;0.63;;;0.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:57:05;0.88;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T06:59:31;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:01:56;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:04:21;0.80;;;0.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:06:47;1.05;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:09:12;1.23;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:11:38;1.33;;;1.33;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:14:03;2.78;;;1.58;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:16:29;3.22;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:18:54;3.05;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:21:19;3.28;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:23:45;2.40;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:26:10;1.88;;;1.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:28:35;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:31:01;1.48;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:33:26;2.95;;;1.58;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:35:58;2.95;;;1.73;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:38:25;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:40:51;1.88;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:43:16;4.13;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:45:41;1.48;;;1.38;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:48:07;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:50:32;1.75;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:52:57;1.58;;;1.23;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:55:23;1.58;;;1.33;;
45420;SDS011;55462;47.042;8.292;2022-12-24T07:57:48;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:00:13;1.08;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:02:39;1.73;;;1.35;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:05:04;2.75;;;1.67;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:07:30;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:09:55;1.50;;;1.38;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:12:21;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:14:47;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:17:12;2.15;;;1.98;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:19:38;1.67;;;1.58;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:22:03;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:24:28;3.08;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:26:53;1.17;;;1.17;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:29:19;1.55;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:31:44;1.58;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:34:09;0.75;;;0.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:36:35;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:39:01;2.33;;;0.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:41:28;1.13;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:43:57;1.02;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:46:22;1.58;;;1.17;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:48:47;3.28;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:51:13;0.90;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:53:38;1.17;;;0.75;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:56:04;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T08:58:33;1.67;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:00:59;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:03:25;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:05:50;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:08:17;0.52;;;0.52;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:10:43;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:13:08;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:15:33;0.68;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:17:59;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:20:25;0.63;;;0.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:22:50;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:25:15;0.68;;;0.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:27:41;1.02;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:30:06;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:32:32;0.63;;;0.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:34:58;0.68;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:37:23;1.75;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:39:49;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:45:07;2.75;;;1.38;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:48:02;0.85;;;0.85;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:50:56;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:53:46;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:56:17;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T09:58:46;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:01:13;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:03:40;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:06:16;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:08:57;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:11:26;0.85;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:14:16;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:16:57;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:19:58;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:22:37;0.80;;;0.65;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:27:53;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:30:20;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:32:47;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:37:39;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:40:05;2.22;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:42:37;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:45:06;1.25;;;1.25;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:47:34;1.00;;;0.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:52:48;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T10:58:00;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:00:27;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:05:36;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:08:12;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:10:41;0.88;;;0.88;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:13:22;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:15:49;1.02;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:18:16;4.78;;;1.33;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:20:41;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:23:16;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:25:45;1.58;;;1.48;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:28:12;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:30:54;2.05;;;1.38;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:33:27;1.25;;;1.25;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:36:01;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:38:29;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:41:00;1.20;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:43:33;1.23;;;1.23;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:46:11;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:48:38;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:51:04;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:53:35;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:56:05;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T11:58:36;1.25;;;1.17;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:01:11;1.35;;;1.27;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:03:50;2.25;;;1.17;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:06:22;2.05;;;1.35;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:09:00;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:11:27;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:13:53;1.30;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:16:27;1.42;;;1.20;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:19:15;1.85;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:21:43;1.33;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:24:13;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:26:43;1.05;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:36:47;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:39:13;1.02;;;1.02;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:50:13;2.83;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:52:53;1.75;;;1.67;;
45420;SDS011;55462;47.042;8.292;2022-12-24T12:58:12;1.75;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:00:46;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:12:02;1.75;;;1.65;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:14:50;1.42;;;1.33;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:20:27;1.35;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:23:00;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:25:40;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:28:14;3.72;;;1.63;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:30:49;1.52;;;1.42;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:36:08;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:38:47;3.72;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:49:17;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:51:44;2.10;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:54:10;2.85;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:56:36;2.10;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T13:59:09;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:01:41;2.13;;;1.92;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:04:08;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:06:35;3.72;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:09:15;2.03;;;1.77;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:17:28;3.75;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:19:49;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:24:47;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:27:24;2.60;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:32:35;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:37:31;3.20;;;2.83;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:39:56;2.15;;;2.03;;
45420;SDS011;55462;47.042;8.292;2022-12-24T14:42:42;2.65;;;2.42;;
