sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:02:15;100786.03;;;13.33;43.03
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:04:40;100794.97;;;13.19;43.21
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:07:06;100795.18;;;13.23;43.18
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:09:32;100801.87;;;13.12;43.27
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:11:57;100805.03;;;13.06;43.03
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:14:24;100807.97;;;13.17;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:16:49;100811.71;;;13.31;42.99
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:19:15;100808.20;;;13.43;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:21:40;100809.53;;;13.44;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:24:06;100809.13;;;12.91;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:26:32;100815.16;;;13.25;43.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:28:57;100817.24;;;13.17;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:31:23;100815.53;;;13.48;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:33:48;100818.70;;;13.27;43.36
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:36:15;100815.41;;;13.05;43.38
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:38:40;100823.37;;;13.35;42.96
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:41:08;100823.34;;;13.41;42.85
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:43:32;100828.13;;;12.90;43.17
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:45:58;100822.69;;;13.28;43.04
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:48:23;100821.59;;;13.08;42.91
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:50:49;100830.17;;;12.74;43.38
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:53:14;100826.68;;;13.47;43.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:55:39;100827.23;;;13.22;43.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T00:58:05;100832.26;;;13.30;43.32
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:00:30;100829.92;;;13.42;43.13
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:02:56;100823.45;;;12.90;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:05:22;100824.57;;;13.38;42.88
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:07:47;100827.14;;;13.17;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:10:15;100830.96;;;13.48;43.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:12:38;100836.83;;;13.38;42.89
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:15:05;100838.64;;;13.08;42.94
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:17:31;100841.91;;;13.22;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:19:56;100849.45;;;12.77;43.36
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:22:21;100851.69;;;13.08;43.29
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:24:47;100853.98;;;13.12;43.24
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:27:12;100865.80;;;13.06;43.30
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:29:37;100864.50;;;13.34;43.23
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:32:03;100869.64;;;13.21;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:34:29;100873.50;;;13.59;42.90
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:36:54;100878.95;;;13.41;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:39:20;100884.29;;;13.37;42.88
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:41:46;100884.99;;;13.29;43.00
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:44:17;100881.87;;;13.24;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:46:37;100888.03;;;13.43;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:49:03;100896.03;;;13.04;43.35
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:51:33;100893.73;;;13.11;42.93
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:53:57;100887.63;;;13.29;42.99
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:56:20;100886.75;;;13.47;43.07
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T01:58:50;100888.24;;;13.48;43.04
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:01:10;100890.66;;;13.34;43.23
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:03:36;100895.25;;;13.34;42.93
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:06:02;100900.59;;;13.15;43.21
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:08:27;100903.47;;;13.09;43.29
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:10:53;100905.00;;;13.15;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:13:19;100899.49;;;13.42;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:15:55;100895.57;;;13.66;42.81
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:18:16;100903.47;;;13.30;43.34
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:23:08;100903.95;;;13.26;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:25:40;100909.82;;;12.94;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:27:58;100913.18;;;13.05;43.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:30:20;100919.67;;;13.28;43.09
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:32:54;100922.36;;;13.65;42.86
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:35:13;100919.23;;;13.16;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:37:38;100915.88;;;12.88;43.22
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:40:07;100912.79;;;13.53;43.01
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:42:38;100914.00;;;13.18;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:44:55;100915.18;;;13.17;43.23
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:47:21;100913.82;;;12.85;43.30
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:49:46;100923.55;;;13.15;43.26
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:54:36;100921.25;;;13.49;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:57:09;100928.37;;;12.91;43.22
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T02:59:36;100929.02;;;13.38;43.23
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:01:59;100933.42;;;13.47;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:04:22;100936.26;;;13.56;42.99
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:06:50;100935.76;;;12.93;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:09:17;100929.75;;;13.23;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:11:37;100937.68;;;13.12;43.27
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:14:02;100937.78;;;13.40;42.90
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:16:27;100941.67;;;13.33;43.04
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:18:54;100940.35;;;12.81;43.36
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:21:23;100941.95;;;13.62;42.94
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:23:43;100942.97;;;12.85;43.29
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:26:10;100938.82;;;13.28;43.09
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:28:39;100940.56;;;13.44;43.16
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:31:02;100940.67;;;13.36;43.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:33:26;100935.38;;;13.21;43.22
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:35:51;100932.74;;;13.11;42.97
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:38:17;100940.18;;;13.11;43.34
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:40:42;100945.13;;;13.29;43.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:43:08;100943.24;;;13.21;43.22
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:45:34;100945.90;;;13.16;43.25
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:47:59;100944.61;;;13.10;43.35
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:50:25;100951.73;;;13.41;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:52:50;100952.47;;;12.83;43.31
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:55:16;100956.61;;;13.30;43.38
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T03:57:42;100957.58;;;13.30;43.08
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:00:09;100959.70;;;13.45;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:02:33;100966.34;;;12.88;43.26
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:04:59;100961.43;;;13.45;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:07:25;100958.49;;;12.93;43.16
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:09:51;100959.04;;;13.20;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:12:16;100950.20;;;12.95;43.51
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:14:41;100953.90;;;13.04;43.42
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:17:07;100956.51;;;13.29;43.01
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:19:32;100962.99;;;13.10;43.31
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:21:58;100972.49;;;13.46;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:24:24;100968.34;;;13.22;43.44
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:26:49;100978.14;;;12.90;43.26
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:29:15;100987.24;;;13.10;43.29
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:31:40;100987.62;;;13.08;43.32
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:34:06;100982.87;;;13.04;43.39
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:36:32;100983.60;;;13.09;43.32
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:38:58;100988.31;;;13.04;43.41
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:41:23;100982.41;;;13.19;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:43:49;100978.68;;;13.17;43.14
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:46:16;100973.29;;;13.20;43.08
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:48:40;100977.08;;;13.42;42.82
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:51:07;100981.90;;;13.39;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:53:32;100989.14;;;13.45;43.04
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:55:57;100990.86;;;13.51;42.96
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T04:58:24;100994.23;;;13.15;43.13
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:00:48;100997.51;;;13.34;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:03:14;100995.84;;;12.90;43.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:05:39;100991.70;;;13.25;42.95
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:08:05;101002.01;;;13.15;43.13
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:10:31;101010.79;;;12.82;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:12:56;101016.83;;;13.17;43.10
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:15:22;101013.08;;;13.25;42.97
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:17:48;101013.45;;;12.90;43.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:20:14;101014.37;;;13.35;42.80
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:22:39;101022.74;;;13.34;42.81
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:25:05;101026.49;;;12.95;42.96
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:27:30;101029.40;;;13.38;43.09
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:29:56;101032.06;;;13.25;42.96
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:32:21;101034.76;;;13.19;42.96
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:34:47;101027.42;;;13.41;43.01
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:37:12;101030.71;;;13.08;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:39:38;101034.96;;;12.80;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:42:04;101033.48;;;13.04;43.28
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:44:29;101036.68;;;13.41;43.01
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:46:55;101038.22;;;12.75;43.24
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:49:21;101041.62;;;13.21;42.98
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:51:46;101044.25;;;13.47;42.94
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:54:12;101046.44;;;13.54;42.81
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:56:37;101049.13;;;13.22;42.91
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T05:59:03;101051.12;;;12.86;43.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:01:28;101060.22;;;13.26;42.90
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:03:55;101059.98;;;13.17;43.01
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:06:22;101057.25;;;12.92;42.93
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:08:46;101059.42;;;13.26;42.85
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:11:14;101053.22;;;13.40;42.95
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:13:38;101046.32;;;13.33;42.76
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:16:05;101050.24;;;13.50;42.83
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:18:29;101062.21;;;13.51;42.81
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:20:56;101060.81;;;13.43;42.93
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:23:20;101047.15;;;13.06;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:25:46;101052.65;;;13.14;43.34
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:28:11;101051.50;;;12.77;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:30:37;101066.87;;;13.03;43.58
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:33:03;101059.04;;;13.02;43.18
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:35:30;101062.28;;;13.10;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:37:54;101066.93;;;13.12;43.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:40:20;101073.42;;;13.38;42.64
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:42:46;101076.52;;;13.35;42.72
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:45:11;101083.73;;;13.24;42.85
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:47:37;101079.90;;;13.62;42.65
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:50:04;101086.08;;;13.35;43.00
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:52:28;101087.47;;;13.24;42.88
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:54:54;101090.58;;;13.50;42.81
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:57:19;101092.24;;;13.36;42.97
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T06:59:45;101096.23;;;13.18;42.92
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:02:11;101099.29;;;12.84;43.04
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:04:36;101100.55;;;12.82;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:07:02;101102.68;;;13.20;42.94
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:09:28;101092.05;;;13.33;42.73
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:11:54;101094.69;;;12.96;43.27
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:14:19;101094.55;;;13.14;43.36
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:16:45;101098.87;;;13.00;43.59
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:19:11;101108.60;;;13.11;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:21:36;101122.83;;;12.40;44.07
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:24:03;101125.54;;;12.90;43.78
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:26:27;101128.43;;;12.73;44.21
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:28:52;101128.21;;;12.94;44.38
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:31:18;101131.93;;;12.56;44.66
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:33:43;101143.68;;;12.50;44.82
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:36:14;101144.94;;;12.43;44.96
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:38:36;101143.35;;;12.47;45.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:41:00;101151.90;;;12.39;45.17
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:43:25;101152.28;;;12.59;45.28
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:45:54;101151.82;;;12.55;45.35
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:48:15;101153.95;;;12.19;45.59
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:50:41;101159.39;;;12.74;45.47
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:53:07;101162.04;;;12.21;45.51
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:55:32;101161.88;;;12.76;45.46
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T07:57:57;101163.25;;;12.21;45.56
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:00:23;101179.77;;;12.44;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:02:49;101181.62;;;12.41;45.68
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:05:14;101184.20;;;12.23;45.52
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:07:39;101180.27;;;12.63;45.70
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:10:06;101186.94;;;12.15;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:12:30;101196.51;;;12.66;45.62
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:14:55;101198.43;;;12.46;45.57
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:17:21;101202.00;;;12.05;45.80
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:19:47;101203.41;;;12.70;45.55
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:22:12;101210.72;;;12.05;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:24:38;101204.56;;;12.35;45.74
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:27:03;101209.18;;;11.94;45.94
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:29:29;101215.39;;;12.56;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:31:56;101216.95;;;12.52;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:34:20;101218.61;;;12.07;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:36:46;101223.44;;;12.28;45.86
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:39:11;101234.02;;;12.50;45.86
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:41:36;101237.95;;;12.46;45.91
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:44:02;101249.58;;;12.00;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:46:27;101251.52;;;12.29;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:48:53;101253.05;;;12.23;45.95
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:51:19;101256.25;;;12.48;45.91
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:53:45;101255.26;;;12.13;46.08
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:56:11;101248.40;;;12.36;46.10
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T08:58:35;101255.35;;;12.38;46.03
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:01:08;101251.97;;;12.02;45.87
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:03:26;101258.06;;;11.90;45.97
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:05:52;101254.41;;;12.44;45.91
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:08:17;101262.96;;;12.18;45.98
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:10:43;101262.37;;;11.96;45.88
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:13:08;101269.62;;;12.16;45.99
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:15:34;101269.68;;;12.20;45.92
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:18:00;101271.33;;;12.12;46.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:20:25;101284.55;;;12.12;46.04
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:22:51;101292.07;;;12.32;46.09
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:25:16;101289.66;;;11.78;46.13
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:27:42;101286.60;;;12.37;45.98
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:30:08;101288.42;;;11.92;45.94
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:32:33;101292.02;;;12.35;46.03
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:34:58;101295.28;;;11.80;46.12
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:37:23;101304.51;;;12.32;46.11
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:39:49;101306.72;;;12.27;46.20
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:42:24;101307.03;;;12.09;46.14
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:44:42;101305.95;;;12.34;46.07
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:47:11;101317.03;;;12.32;46.13
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:49:36;101313.80;;;12.34;46.18
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:51:59;101313.07;;;12.24;46.29
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:54:23;101314.22;;;12.28;46.27
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:56:47;101317.66;;;12.30;46.23
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T09:59:15;101319.62;;;12.24;46.35
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:01:37;101309.66;;;12.16;46.47
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:04:06;101312.98;;;12.20;46.43
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:06:30;101308.28;;;11.95;46.44
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:09:02;101316.75;;;12.19;46.43
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:11:24;101317.89;;;12.10;46.52
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:13:56;101327.37;;;12.19;46.36
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:16:15;101326.98;;;12.21;46.33
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:18:40;101332.61;;;12.25;46.28
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:21:08;101337.78;;;12.22;46.34
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:23:32;101330.41;;;12.02;46.30
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:26:01;101331.16;;;12.00;46.31
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:28:18;101322.95;;;12.17;46.41
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:30:43;101334.30;;;12.17;46.44
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:33:14;101332.04;;;12.20;46.41
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:35:35;101338.70;;;12.24;46.37
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:37:59;101330.11;;;12.20;46.45
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:40:30;101329.76;;;12.24;46.42
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:42:49;101327.26;;;12.23;46.44
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:45:19;101321.50;;;12.26;46.48
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:47:40;101334.96;;;11.71;46.63
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:50:14;101331.16;;;12.10;46.41
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:52:34;101335.77;;;11.88;46.42
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:55:07;101336.42;;;12.33;46.50
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:57:24;101334.91;;;12.12;46.50
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T10:59:50;101337.78;;;12.34;46.51
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:04:45;101340.99;;;11.75;46.80
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:07:05;101335.53;;;11.70;46.93
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:09:31;101345.02;;;12.18;47.02
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:11:55;101341.87;;;12.20;46.99
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:14:20;101329.42;;;12.06;46.90
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:16:49;101338.22;;;11.98;47.05
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:19:16;101334.23;;;11.61;47.33
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:21:38;101332.89;;;12.40;46.77
65312;BME280;52934;51.27062430;3.71887220;2022-12-24T11:24:07;101330.75;;;11.87;46.91
