sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:00:27;5.50;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:03:36;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:06:48;7.00;6.50;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:09:51;7.00;6.75;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:12:54;7.00;6.50;2.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:16:02;9.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:19:05;11.75;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:22:08;8.00;5.25;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:25:21;8.75;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:28:27;8.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:31:30;8.00;5.25;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:34:33;6.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:37:47;9.00;7.75;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:40:59;9.00;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:44:12;7.00;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:47:15;6.00;4.25;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:50:23;7.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:53:26;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:56:29;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T00:59:42;4.00;3.50;1.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:02:45;5.75;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:05:50;8.00;6.00;3.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:08:53;11.50;8.25;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:11:54;12.00;9.00;4.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:15:03;10.00;7.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:18:11;12.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:21:13;14.00;11.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:24:19;14.75;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:27:21;14.50;12.00;4.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:30:29;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:33:30;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:36:34;14.00;13.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:39:42;17.50;14.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:42:46;16.00;14.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:49:16;17.50;16.50;7.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:52:28;18.00;16.75;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:55:41;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T01:58:45;17.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:01:49;17.00;15.50;7.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:08:10;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:11:14;17.00;15.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:14:17;14.33;12.00;4.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:17:23;13.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:21:12;12.75;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:27:13;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:30:18;16.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:36:31;19.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:39:40;19.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:42:44;20.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:45:51;21.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:48:54;20.00;17.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:52:01;21.25;20.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T02:55:07;22.00;19.50;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:08:23;23.75;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:11:34;26.25;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:14:38;29.25;23.00;14.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:17:42;29.00;23.75;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:20:51;28.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:23:55;27.00;24.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:27:03;29.00;24.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:30:08;29.60;24.60;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:33:12;25.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:36:19;25.00;21.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:39:31;23.00;20.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:42:33;21.75;19.50;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:45:35;22.00;19.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:48:37;21.00;20.00;12.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:51:39;23.33;21.33;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:54:42;25.25;21.75;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T03:57:45;29.00;23.50;14.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:00:47;30.25;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:03:59;29.00;24.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:07:06;29.50;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:10:09;31.00;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:13:17;30.00;25.00;15.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:16:25;32.00;25.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:19:28;33.50;27.50;17.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:22:31;32.00;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:25:43;32.00;25.67;16.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:28:50;34.00;28.00;17.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:31:52;38.50;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:34:54;39.25;31.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:37:57;39.00;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:44:03;39.50;31.75;19.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:47:06;40.00;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:50:13;39.00;30.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:53:15;37.00;30.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:56:28;38.00;30.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T04:59:31;38.50;30.50;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:02:33;37.75;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:05:36;41.00;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:08:38;39.00;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:11:40;39.25;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:14:42;38.00;30.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:17:43;40.00;31.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:20:46;40.50;32.50;20.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:23:49;41.67;33.00;20.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:27:11;43.00;33.20;20.80
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:30:13;40.25;32.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:33:22;39.50;32.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:36:24;41.50;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:39:34;40.50;31.25;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:42:36;39.50;31.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:45:43;40.25;31.50;21.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:48:49;39.50;31.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:51:51;38.25;31.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:54:53;36.50;30.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T05:57:55;37.00;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:01:08;36.00;28.50;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:04:10;36.25;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:07:14;37.00;29.60;19.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:10:17;37.75;31.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:13:19;39.50;31.50;19.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:16:21;39.00;31.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:19:24;38.00;29.25;18.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:22:27;35.40;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:25:33;32.33;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:28:36;29.00;24.33;15.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:31:45;29.00;23.80;15.80
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:34:47;26.75;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:37:59;24.00;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:41:07;23.50;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:44:11;22.00;19.00;11.80
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:47:13;21.00;18.50;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:50:16;18.50;15.00;6.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:53:19;16.00;15.00;5.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:56:22;13.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T06:59:25;13.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:02:41;14.00;11.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:05:43;11.00;9.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:08:45;12.00;10.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:11:49;13.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:14:51;13.00;11.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:17:58;15.00;12.67;4.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:21:11;16.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:24:15;16.00;13.00;5.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:27:17;15.00;13.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:30:19;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:33:22;17.00;15.00;5.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:36:24;16.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:39:28;16.50;15.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:42:35;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:45:38;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:48:45;13.25;11.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:51:47;15.25;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:54:50;13.00;13.00;4.33
65574;PMS5003;52216;54.942;73.394;2022-12-24T07:58:02;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:01:04;15.67;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:04:12;14.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:07:19;12.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:10:26;15.50;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:13:29;16.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:16:37;16.00;13.00;5.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:19:40;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:22:42;16.00;13.75;5.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:25:55;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:29:06;14.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:32:10;13.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:35:21;13.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:38:23;13.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:41:25;13.00;11.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:44:27;11.00;9.00;3.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:47:30;11.00;10.00;4.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:50:33;9.25;8.50;3.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:53:46;9.00;8.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T08:56:59;8.00;6.75;2.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:00:05;7.25;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:03:11;8.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:06:16;7.75;5.75;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:09:24;8.00;6.75;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:12:27;10.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:15:31;6.75;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:18:43;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:21:46;8.25;7.75;2.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:24:54;10.00;8.00;4.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:28:03;11.50;10.50;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:31:05;16.00;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:34:07;13.00;12.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:37:14;16.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:40:19;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:43:24;13.00;12.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:46:33;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:49:38;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:52:41;13.00;13.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:55:46;13.00;11.00;3.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T09:58:50;16.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:01:53;15.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:04:56;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:08:09;16.50;14.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:27:48;17.00;16.75;8.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:30:53;18.50;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:34:04;21.00;18.60;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:37:13;19.00;18.50;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:40:36;20.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:43:40;20.00;19.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:46:43;19.50;18.75;9.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:50:03;21.50;18.00;8.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:53:12;21.00;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:56:17;23.75;21.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T10:59:29;26.33;21.33;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:02:35;27.20;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:06:04;26.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:09:23;24.75;22.00;13.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:13:14;24.50;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:16:01;23.00;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:19:04;23.00;21.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:25:47;26.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:32:23;25.50;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:35:27;30.67;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:38:30;32.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:41:35;27.00;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:44:38;28.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:47:47;29.50;23.50;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:50:54;30.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:54:18;31.00;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T11:57:30;28.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:00:38;26.00;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:03:42;26.75;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:06:48;28.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:09:56;29.75;24.50;15.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:13:09;24.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:19:23;26.67;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:22:41;25.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:25:54;26.00;22.60;14.20
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:28:58;24.00;21.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:32:11;23.00;20.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:35:17;25.50;21.00;13.25
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:38:23;24.50;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:47:56;25.25;21.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:51:07;26.00;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:54:20;23.00;19.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T12:57:27;24.50;21.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:00:42;23.50;21.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:03:49;24.00;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:07:16;23.50;20.25;13.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:17:02;23.00;20.50;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:20:24;22.00;20.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:23:37;23.00;21.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:26:39;22.00;20.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:29:55;23.00;20.50;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:32:59;23.60;20.00;12.60
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:36:10;23.00;21.00;12.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:39:18;23.00;20.00;12.67
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:45:48;20.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:48:51;21.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:52:06;20.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:55:14;22.00;19.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T13:58:17;21.20;18.00;10.80
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:01:34;19.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:04:38;18.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:07:44;18.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:11:02;18.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:20:12;26.80;21.80;12.60
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:23:20;23.00;21.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:26:27;20.00;18.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:29:31;18.50;18.00;10.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:32:37;19.80;17.80;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:35:40;22.00;18.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:38:44;25.00;20.75;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:41:52;28.00;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:48:53;24.00;20.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T14:58:37;25.50;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:01:40;25.00;21.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:04:42;22.50;19.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:10:58;20.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:14:02;15.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:17:04;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:20:11;20.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:23:19;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:26:23;18.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:29:26;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:32:29;21.00;18.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:35:42;21.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:38:49;24.00;21.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:41:53;21.00;18.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:45:14;21.00;19.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:48:26;22.00;20.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:51:31;21.50;19.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:54:35;24.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T15:57:37;19.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:00:46;20.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:04:09;19.75;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:07:33;18.75;16.75;6.75
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:14:13;17.25;15.50;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:17:23;18.50;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:20:25;21.00;17.50;9.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:23:32;19.00;17.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:26:47;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:29:49;19.50;17.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:32:51;20.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:35:53;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:38:56;17.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:42:16;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:45:37;19.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:48:39;15.00;13.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:51:42;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:54:44;13.00;12.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T16:57:51;14.50;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:00:54;16.33;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:04:01;15.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:07:15;15.00;14.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:10:22;18.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:13:24;17.25;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:16:27;16.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:19:31;15.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:22:33;16.75;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:25:37;15.25;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:28:39;16.50;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:31:41;17.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-12-24T17:34:45;18.00;16.00;7.00
