sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:01:56;20.64;48.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:04:21;20.64;48.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:06:47;20.67;48.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:09:12;20.67;48.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:11:38;20.64;48.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:14:03;20.66;48.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:16:29;20.64;48.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:18:54;20.64;48.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:21:20;20.64;48.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:23:46;20.63;48.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:26:12;20.63;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:28:39;20.63;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:31:08;20.61;48.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:33:34;20.64;48.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:35:59;20.64;48.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:38:25;20.63;48.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:40:50;20.61;48.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:43:16;20.63;48.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:45:41;20.61;48.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:48:07;20.63;48.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:50:32;20.61;48.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:52:58;20.61;48.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:55:23;20.63;48.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T00:57:49;20.60;48.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:00:15;20.63;48.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:02:42;20.60;48.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:05:09;20.61;48.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:07:36;20.63;48.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:10:03;20.61;48.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:12:29;20.61;48.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:14:54;20.60;48.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:17:19;20.60;48.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:19:45;20.61;48.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:22:10;20.61;48.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:24:36;20.60;48.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:27:01;20.61;48.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:29:27;20.61;48.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:31:52;20.61;48.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:34:17;20.63;48.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:36:43;20.59;48.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:39:08;20.61;48.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:41:34;20.61;48.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:44:22;20.59;48.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:46:55;20.59;48.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:49:22;20.60;48.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:51:53;20.57;48.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:54:31;20.60;48.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:57:04;20.60;48.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T01:59:32;20.59;48.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:01:59;20.60;48.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:04:49;20.59;48.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:07:15;20.63;48.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:09:41;20.60;48.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:12:07;20.61;48.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:14:33;20.59;48.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:17:16;20.60;48.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:26:18;20.57;48.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:32:00;20.59;48.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:34:48;20.59;48.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:40:12;20.59;48.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:42:42;20.59;48.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:45:13;20.59;48.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:47:41;20.59;48.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:50:10;20.57;48.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:52:39;20.57;48.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T02:55:15;20.56;48.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:06:59;20.56;48.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:09:38;20.57;48.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:12:11;20.54;48.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:14:39;20.56;48.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:17:05;20.56;48.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:19:33;20.57;48.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:22:01;20.57;48.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:24:28;20.60;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:26:54;20.54;48.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:29:20;20.56;48.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:31:49;20.56;48.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:34:16;20.57;48.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:36:42;20.56;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:39:08;20.57;48.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:41:35;20.57;48.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:44:00;20.57;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:46:27;20.57;48.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:48:53;20.57;48.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:51:21;20.57;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:53:47;20.57;48.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:56:13;20.56;48.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T03:58:38;20.57;48.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:01:04;20.57;48.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:03:30;20.57;48.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:06:01;20.54;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:08:27;20.56;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:10:53;20.56;48.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:13:18;20.54;48.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:15:44;20.56;48.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:18:09;20.54;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:20:35;20.57;48.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:23:00;20.56;48.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:25:26;20.57;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:27:51;20.56;48.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:30:17;20.54;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:32:42;20.54;48.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:35:08;20.56;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:37:34;20.54;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:39:59;20.53;48.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:42:25;20.56;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:44:50;20.54;48.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:47:16;20.53;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:49:42;20.54;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:52:07;20.56;48.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:54:33;20.53;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:56:58;20.54;48.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T04:59:24;20.54;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:01:49;20.54;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:04:15;20.52;48.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:06:40;20.54;48.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:09:06;20.56;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:11:32;20.53;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:13:57;20.52;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:16:23;20.54;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:18:49;20.56;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:21:18;20.53;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:23:44;20.53;48.09
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:26:52;20.54;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:29:19;20.52;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:31:45;20.53;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:34:12;20.53;48.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:36:38;20.52;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:39:04;20.53;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:41:30;20.54;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:43:56;20.54;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:46:22;20.52;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:48:50;20.50;48.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:51:18;20.50;47.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:53:44;20.54;47.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:56:13;20.52;48.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T05:58:41;20.53;47.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:01:07;20.53;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:03:34;20.52;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:08:44;20.50;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:11:12;20.53;48.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:13:39;20.52;48.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:16:10;20.50;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:18:36;20.50;48.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:21:02;20.50;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:23:30;20.53;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:25:57;20.53;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:28:23;20.49;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:30:49;20.50;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:33:15;20.50;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:35:44;20.50;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:38:10;20.53;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:40:37;20.53;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:43:03;20.50;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:45:29;20.52;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:47:55;20.52;48.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:50:20;20.52;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:52:46;20.54;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:55:11;20.54;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T06:57:37;20.52;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:00:03;20.52;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:02:29;20.52;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:04:54;20.52;48.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:07:20;20.50;47.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:09:45;20.49;48.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:12:11;20.50;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:14:36;20.52;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:17:02;20.52;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:19:27;20.50;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:21:53;20.52;47.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:24:18;20.53;47.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:26:44;20.50;47.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:29:10;20.49;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:31:35;20.50;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:34:01;20.50;48.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:36:26;20.50;47.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:38:53;20.50;48.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:41:19;20.52;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:43:44;20.49;48.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:46:10;20.50;47.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:48:36;20.52;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:51:01;20.50;47.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:53:28;20.52;47.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:55:53;20.49;47.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T07:58:19;20.50;47.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:00:45;20.52;47.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:03:19;20.49;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:05:45;20.50;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:08:11;20.50;47.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:10:39;20.52;47.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:13:05;20.50;47.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:15:31;20.50;47.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:17:56;20.50;47.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:20:22;20.52;47.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:22:47;20.49;47.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:25:13;20.50;47.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:27:38;20.52;47.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:30:04;20.50;47.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:32:30;20.50;47.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:34:55;20.53;47.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:37:21;20.52;47.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:39:46;20.53;47.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:42:12;20.50;47.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:44:37;20.52;47.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:47:03;20.50;47.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:49:28;20.52;47.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:51:54;20.50;47.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:54:19;20.52;47.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:56:46;20.52;47.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T08:59:12;20.50;47.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:01:37;20.53;47.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:04:03;20.52;47.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:06:31;20.52;47.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:08:56;20.52;47.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:11:22;20.52;47.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:13:48;20.54;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:16:14;20.53;47.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:18:40;20.52;47.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:21:09;20.52;47.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:23:36;20.49;47.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:26:09;20.50;47.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:28:34;20.52;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:31:03;20.53;47.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:33:32;20.53;47.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:35:58;20.50;47.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:38:24;20.50;47.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:40:50;20.53;47.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:43:20;20.52;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:46:09;20.50;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:48:41;20.54;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:51:10;20.52;47.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:53:49;20.53;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:56:18;20.53;47.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T09:58:47;20.53;47.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:01:15;20.54;47.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:03:42;20.53;47.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:06:21;20.52;47.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:09:06;20.54;47.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:11:46;20.53;47.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:17:34;20.53;47.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:23:24;20.54;47.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:26:06;20.56;47.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:28:58;20.56;47.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:31:29;20.57;47.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:34:01;20.59;47.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:36:29;20.60;47.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:38:55;20.54;47.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:41:22;20.60;47.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:43:50;20.59;47.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:46:22;20.59;47.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:52:02;20.61;47.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:54:28;20.61;47.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:57:00;20.61;47.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T10:59:41;20.63;47.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:02:26;20.60;47.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:04:52;20.60;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:07:20;20.63;47.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:10:06;20.60;47.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:12:37;20.61;47.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:15:13;20.63;47.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:17:40;20.61;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:20:16;20.61;47.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:22:48;20.63;47.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:25:34;20.63;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:28:24;20.66;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:33:47;20.63;47.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:36:16;20.61;47.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:38:52;20.64;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:41:19;20.64;47.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:43:47;20.63;47.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:46:34;20.64;47.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:49:15;20.64;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:55:16;20.63;47.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T11:57:49;20.66;47.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:00:16;20.63;47.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:02:45;20.66;47.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:05:17;20.63;47.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:07:46;20.66;47.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:13:11;20.66;47.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:15:46;20.66;47.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:18:17;20.64;47.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:20:47;20.63;47.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:23:21;20.66;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:28:38;20.66;47.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:31:29;20.64;47.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:34:18;20.66;47.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:36:51;20.67;47.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:39:17;20.63;47.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:50:39;20.63;47.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:56:35;20.63;47.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T12:59:09;20.63;47.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:02:00;20.64;47.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:19:32;20.60;47.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:22:00;20.61;47.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:24:27;20.63;47.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:30:05;20.64;47.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:32:48;20.61;47.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:35:34;20.61;47.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:44:18;20.63;47.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:46:53;20.61;47.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:49:42;20.64;47.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:52:20;20.60;47.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T13:55:00;20.61;47.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:00:39;20.63;47.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:03:29;20.63;47.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:06:00;20.63;47.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:08:31;20.63;47.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:11:05;20.60;47.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:13:53;20.61;47.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:16:22;20.60;47.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:19:11;20.61;47.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:21:43;20.60;47.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:24:15;20.60;47.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:26:46;20.60;47.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:29:20;20.60;47.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:31:52;20.60;47.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-24T14:34:18;20.59;47.67
