sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-12-24T00:11:55;10.03;;;3.90;;
31686;SDS011;18285;51.330;4.946;2022-12-24T00:36:06;9.37;;;3.77;;
31686;SDS011;18285;51.330;4.946;2022-12-24T01:00:18;6.38;;;3.05;;
31686;SDS011;18285;51.330;4.946;2022-12-24T01:24:29;6.37;;;2.93;;
31686;SDS011;18285;51.330;4.946;2022-12-24T01:48:41;6.70;;;3.10;;
31686;SDS011;18285;51.330;4.946;2022-12-24T02:12:55;5.50;;;2.78;;
31686;SDS011;18285;51.330;4.946;2022-12-24T02:37:16;5.80;;;2.70;;
31686;SDS011;18285;51.330;4.946;2022-12-24T03:25:41;5.20;;;2.20;;
31686;SDS011;18285;51.330;4.946;2022-12-24T03:49:53;5.13;;;2.22;;
31686;SDS011;18285;51.330;4.946;2022-12-24T04:14:04;3.80;;;2.13;;
31686;SDS011;18285;51.330;4.946;2022-12-24T04:38:14;3.13;;;1.80;;
31686;SDS011;18285;51.330;4.946;2022-12-24T05:02:25;3.03;;;1.70;;
31686;SDS011;18285;51.330;4.946;2022-12-24T05:50:49;3.53;;;1.95;;
31686;SDS011;18285;51.330;4.946;2022-12-24T06:15:00;5.37;;;2.17;;
31686;SDS011;18285;51.330;4.946;2022-12-24T06:39:10;5.10;;;2.13;;
31686;SDS011;18285;51.330;4.946;2022-12-24T07:03:21;4.97;;;1.77;;
31686;SDS011;18285;51.330;4.946;2022-12-24T07:27:32;4.40;;;1.80;;
31686;SDS011;18285;51.330;4.946;2022-12-24T07:51:42;5.80;;;1.80;;
31686;SDS011;18285;51.330;4.946;2022-12-24T08:15:53;4.63;;;1.77;;
31686;SDS011;18285;51.330;4.946;2022-12-24T08:40:04;7.90;;;2.67;;
31686;SDS011;18285;51.330;4.946;2022-12-24T09:04:15;7.20;;;2.03;;
31686;SDS011;18285;51.330;4.946;2022-12-24T09:28:26;7.95;;;2.50;;
31686;SDS011;18285;51.330;4.946;2022-12-24T09:52:39;7.93;;;2.80;;
31686;SDS011;18285;51.330;4.946;2022-12-24T10:16:57;26.48;;;3.60;;
31686;SDS011;18285;51.330;4.946;2022-12-24T10:41:26;5.72;;;2.83;;
31686;SDS011;18285;51.330;4.946;2022-12-24T11:05:38;4.80;;;2.47;;
31686;SDS011;18285;51.330;4.946;2022-12-24T11:29:49;5.57;;;2.73;;
31686;SDS011;18285;51.330;4.946;2022-12-24T11:54:15;6.00;;;2.92;;
31686;SDS011;18285;51.330;4.946;2022-12-24T12:18:34;6.43;;;2.95;;
31686;SDS011;18285;51.330;4.946;2022-12-24T12:42:55;7.70;;;3.10;;
31686;SDS011;18285;51.330;4.946;2022-12-24T13:07:22;12.02;;;3.00;;
31686;SDS011;18285;51.330;4.946;2022-12-24T13:31:36;7.28;;;2.83;;
31686;SDS011;18285;51.330;4.946;2022-12-24T13:55:50;8.47;;;3.47;;
31686;SDS011;18285;51.330;4.946;2022-12-24T14:20:04;7.13;;;3.33;;
31686;SDS011;18285;51.330;4.946;2022-12-24T15:08:54;26.75;;;7.18;;
31686;SDS011;18285;51.330;4.946;2022-12-24T15:33:05;12.57;;;5.30;;
31686;SDS011;18285;51.330;4.946;2022-12-24T16:21:39;10.80;;;4.30;;
31686;SDS011;18285;51.330;4.946;2022-12-24T16:45:50;10.65;;;4.25;;
31686;SDS011;18285;51.330;4.946;2022-12-24T17:10:01;9.77;;;3.93;;
31686;SDS011;18285;51.330;4.946;2022-12-24T17:34:12;8.03;;;3.87;;
31686;SDS011;18285;51.330;4.946;2022-12-24T17:58:23;8.57;;;3.63;;
31686;SDS011;18285;51.330;4.946;2022-12-24T18:22:34;7.87;;;3.00;;
31686;SDS011;18285;51.330;4.946;2022-12-24T18:46:44;6.80;;;3.70;;
31686;SDS011;18285;51.330;4.946;2022-12-24T19:10:55;6.88;;;3.67;;
31686;SDS011;18285;51.330;4.946;2022-12-24T19:35:06;5.80;;;3.15;;
31686;SDS011;18285;51.330;4.946;2022-12-24T19:59:17;6.20;;;3.27;;
31686;SDS011;18285;51.330;4.946;2022-12-24T20:23:27;4.80;;;3.10;;
31686;SDS011;18285;51.330;4.946;2022-12-24T20:47:38;3.70;;;2.72;;
31686;SDS011;18285;51.330;4.946;2022-12-24T21:11:49;5.40;;;3.38;;
31686;SDS011;18285;51.330;4.946;2022-12-24T21:36:07;4.65;;;3.30;;
31686;SDS011;18285;51.330;4.946;2022-12-24T22:00:19;5.18;;;3.15;;
31686;SDS011;18285;51.330;4.946;2022-12-24T22:24:33;5.85;;;3.20;;
31686;SDS011;18285;51.330;4.946;2022-12-24T22:48:44;4.57;;;2.90;;
31686;SDS011;18285;51.330;4.946;2022-12-24T23:12:55;4.27;;;2.80;;
31686;SDS011;18285;51.330;4.946;2022-12-24T23:37:24;4.35;;;2.88;;
