sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-12-24T00:09:05;4.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T00:23:35;4.94
71120;DS18B20;58778;49.742;18.620;2022-12-24T00:38:04;4.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T00:52:33;5.19
71120;DS18B20;58778;49.742;18.620;2022-12-24T01:07:02;5.19
71120;DS18B20;58778;49.742;18.620;2022-12-24T01:21:30;5.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T01:36:01;5.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T01:50:23;5.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T02:04:53;5.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T02:19:26;5.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T02:33:51;5.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T02:48:19;5.50
71120;DS18B20;58778;49.742;18.620;2022-12-24T03:02:54;6.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T03:17:17;6.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T03:31:46;6.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T03:46:15;6.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T04:00:44;7.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T04:15:13;7.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T04:29:43;6.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T04:44:12;6.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T04:58:41;7.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T05:13:10;6.81
71120;DS18B20;58778;49.742;18.620;2022-12-24T05:27:39;6.81
71120;DS18B20;58778;49.742;18.620;2022-12-24T05:42:08;6.81
71120;DS18B20;58778;49.742;18.620;2022-12-24T05:56:36;6.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T06:11:06;6.69
71120;DS18B20;58778;49.742;18.620;2022-12-24T06:25:34;7.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T06:40:03;7.25
71120;DS18B20;58778;49.742;18.620;2022-12-24T06:54:32;7.38
71120;DS18B20;58778;49.742;18.620;2022-12-24T07:09:01;7.44
71120;DS18B20;58778;49.742;18.620;2022-12-24T07:23:30;7.25
71120;DS18B20;58778;49.742;18.620;2022-12-24T07:37:58;7.19
71120;DS18B20;58778;49.742;18.620;2022-12-24T07:52:27;7.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T08:06:56;7.75
71120;DS18B20;58778;49.742;18.620;2022-12-24T08:21:25;8.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T08:35:53;8.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T08:50:21;8.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T09:04:51;8.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T09:19:20;8.81
71120;DS18B20;58778;49.742;18.620;2022-12-24T09:33:49;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-24T09:48:19;8.69
71120;DS18B20;58778;49.742;18.620;2022-12-24T10:02:48;9.19
71120;DS18B20;58778;49.742;18.620;2022-12-24T10:17:22;8.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T10:31:49;8.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T10:46:16;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T11:00:48;10.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T11:15:14;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T11:29:42;9.19
71120;DS18B20;58778;49.742;18.620;2022-12-24T11:44:11;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T11:58:41;9.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T12:13:10;9.25
71120;DS18B20;58778;49.742;18.620;2022-12-24T12:27:41;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T12:42:10;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T12:56:37;9.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T13:11:10;8.81
71120;DS18B20;58778;49.742;18.620;2022-12-24T13:25:35;9.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T13:54:34;8.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T14:09:04;8.94
71120;DS18B20;58778;49.742;18.620;2022-12-24T14:23:34;8.38
71120;DS18B20;58778;49.742;18.620;2022-12-24T14:38:02;7.69
71120;DS18B20;58778;49.742;18.620;2022-12-24T14:52:32;7.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T15:06:59;7.50
71120;DS18B20;58778;49.742;18.620;2022-12-24T15:21:29;7.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T15:35:57;7.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T15:50:27;7.44
71120;DS18B20;58778;49.742;18.620;2022-12-24T16:19:25;6.38
71120;DS18B20;58778;49.742;18.620;2022-12-24T16:33:53;6.94
71120;DS18B20;58778;49.742;18.620;2022-12-24T16:48:23;6.75
71120;DS18B20;58778;49.742;18.620;2022-12-24T17:02:52;6.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T17:17:22;6.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T17:31:50;6.50
71120;DS18B20;58778;49.742;18.620;2022-12-24T17:46:19;6.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T18:00:47;5.75
71120;DS18B20;58778;49.742;18.620;2022-12-24T18:15:17;5.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T18:29:46;5.69
71120;DS18B20;58778;49.742;18.620;2022-12-24T18:44:15;5.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T18:58:44;6.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T19:13:13;6.50
71120;DS18B20;58778;49.742;18.620;2022-12-24T19:27:42;6.50
71120;DS18B20;58778;49.742;18.620;2022-12-24T19:42:10;6.75
71120;DS18B20;58778;49.742;18.620;2022-12-24T19:56:38;6.75
71120;DS18B20;58778;49.742;18.620;2022-12-24T20:11:08;6.56
71120;DS18B20;58778;49.742;18.620;2022-12-24T20:25:36;6.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T20:40:06;6.63
71120;DS18B20;58778;49.742;18.620;2022-12-24T20:54:34;7.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T21:09:03;6.94
71120;DS18B20;58778;49.742;18.620;2022-12-24T21:23:32;7.00
71120;DS18B20;58778;49.742;18.620;2022-12-24T21:38:01;6.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T21:52:30;6.75
71120;DS18B20;58778;49.742;18.620;2022-12-24T22:07:00;6.69
71120;DS18B20;58778;49.742;18.620;2022-12-24T22:21:28;6.44
71120;DS18B20;58778;49.742;18.620;2022-12-24T22:35:57;6.31
71120;DS18B20;58778;49.742;18.620;2022-12-24T22:50:24;6.13
71120;DS18B20;58778;49.742;18.620;2022-12-24T23:04:53;6.06
71120;DS18B20;58778;49.742;18.620;2022-12-24T23:19:22;5.88
71120;DS18B20;58778;49.742;18.620;2022-12-24T23:33:52;5.69
71120;DS18B20;58778;49.742;18.620;2022-12-24T23:48:19;5.56
