sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-24T00:01:25;20.84;17.92;12.61;5.64;46.00;45.68;44.33;37.31;21.48;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T00:04:01;19.35;16.69;11.85;5.46;44.51;44.21;42.98;36.57;21.81;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T00:06:28;20.61;17.76;12.57;5.74;46.76;46.45;45.13;38.26;22.56;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T00:08:55;19.06;16.45;11.70;5.44;44.28;43.99;42.78;36.50;21.95;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T00:11:22;18.21;15.73;11.21;5.25;42.74;42.47;41.32;35.34;21.42;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T00:13:49;18.59;16.05;11.42;5.33;43.38;43.10;41.92;35.80;21.61;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T00:16:16;18.61;16.02;11.30;5.10;41.59;41.30;40.10;33.86;19.70;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T00:18:43;19.18;16.53;11.70;5.34;43.56;43.27;42.04;35.65;21.04;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T00:21:12;18.91;16.31;11.58;5.34;43.51;43.22;42.02;35.76;21.33;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T00:23:40;19.35;16.66;11.77;5.33;43.44;43.14;41.89;35.42;20.69;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T00:26:07;18.36;15.84;11.25;5.20;42.39;42.10;40.94;34.87;20.86;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T00:28:34;19.15;16.51;11.72;5.41;44.08;43.79;42.57;36.23;21.62;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T00:31:08;20.45;17.64;12.52;5.78;47.07;46.76;45.46;38.69;23.09;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T00:33:35;20.60;17.72;12.48;5.58;45.57;45.25;43.92;36.98;21.32;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T00:36:02;19.31;16.66;11.84;5.48;44.68;44.39;43.16;36.78;22.05;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T00:38:29;19.41;16.75;11.93;5.56;45.33;45.03;43.80;37.41;22.59;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T00:40:57;20.55;17.70;12.52;5.70;46.48;46.16;44.84;37.99;22.35;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T00:43:24;21.15;18.20;12.83;5.76;46.99;46.66;45.30;38.19;22.11;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T00:45:51;21.34;18.36;12.93;5.79;47.23;46.90;45.52;38.33;22.11;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T00:48:17;21.64;18.59;13.04;5.75;46.95;46.61;45.20;37.87;21.45;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T00:50:44;20.23;17.48;12.48;5.87;47.82;47.52;46.24;39.62;24.16;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T00:53:15;19.44;16.82;12.06;5.75;46.80;46.51;45.30;38.98;24.09;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T00:55:42;20.34;17.56;12.51;5.84;47.58;47.27;45.99;39.30;23.77;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T00:58:09;20.88;17.96;12.67;5.70;46.48;46.16;44.81;37.80;21.93;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T01:00:36;21.08;18.12;12.76;5.70;46.49;46.16;44.80;37.70;21.68;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T01:03:03;21.38;18.39;12.94;5.77;47.11;46.77;45.39;38.18;21.93;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T01:05:30;20.58;17.75;12.60;5.80;47.30;46.98;45.68;38.85;23.16;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T01:07:56;22.29;19.19;13.57;6.16;50.23;49.89;48.46;41.01;24.04;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T01:10:23;20.56;17.73;12.59;5.81;47.36;47.05;45.74;38.93;23.25;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T01:12:50;20.71;17.92;12.85;6.14;49.94;49.62;48.33;41.61;25.76;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T01:15:20;19.17;16.64;12.03;5.92;48.11;47.83;46.66;40.55;25.81;0.98
73616;SPS30;61913;52.312;4.858;2022-12-24T01:17:47;20.42;17.67;12.66;6.04;49.17;48.87;47.59;40.96;25.33;0.99
73616;SPS30;61913;52.312;4.858;2022-12-24T01:20:15;20.49;17.70;12.63;5.93;48.31;48.00;46.71;39.99;24.33;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T01:22:42;21.50;18.55;13.20;6.14;50.02;49.70;48.34;41.25;24.84;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T01:25:09;21.02;18.13;12.88;5.96;48.57;48.25;46.91;39.96;23.93;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T01:27:39;19.92;17.21;12.28;5.77;47.00;46.70;45.45;38.92;23.69;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T01:30:07;19.88;17.15;12.18;5.63;45.90;45.60;44.33;37.76;22.59;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T01:32:34;20.82;17.97;12.78;5.94;48.40;48.09;46.77;39.90;24.01;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T01:35:05;22.53;19.43;13.79;6.36;51.81;51.46;50.03;42.57;25.39;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T01:37:38;22.24;19.22;13.74;6.48;52.77;52.43;51.03;43.76;26.75;1.00
73616;SPS30;61913;52.312;4.858;2022-12-24T01:40:06;19.87;17.20;12.34;5.92;48.16;47.87;46.63;40.20;24.98;0.99
73616;SPS30;61913;52.312;4.858;2022-12-24T01:42:52;21.68;18.73;13.38;6.30;51.30;50.97;49.60;42.51;25.93;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T01:45:52;22.96;19.72;13.82;6.09;49.69;49.32;47.83;40.04;22.62;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T01:51:00;22.94;19.72;13.87;6.18;50.46;50.10;48.61;40.87;23.45;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T01:53:36;23.15;19.90;14.00;6.24;50.91;50.55;49.05;41.24;23.65;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T01:56:05;21.53;18.58;13.21;6.13;49.96;49.63;48.27;41.16;24.73;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T01:58:34;22.51;19.41;13.79;6.38;51.96;51.61;50.19;42.74;25.57;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T02:01:02;22.99;19.77;13.90;6.19;50.55;50.20;48.71;40.95;23.48;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T02:03:30;21.66;18.71;13.34;6.25;50.92;50.59;49.23;42.12;25.57;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T02:05:57;20.55;17.84;12.92;6.38;51.83;51.53;50.27;43.74;27.93;0.98
73616;SPS30;61913;52.312;4.858;2022-12-24T02:08:26;22.51;19.43;13.83;6.44;52.44;52.10;50.67;43.26;26.08;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T02:11:10;21.75;18.75;13.28;6.07;49.52;49.19;47.80;40.56;23.99;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T02:13:43;22.44;19.32;13.65;6.18;50.37;50.03;48.58;41.08;24.00;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T02:29:55;22.57;19.42;13.70;6.17;50.31;49.96;48.51;40.93;23.77;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T02:32:37;24.79;21.30;14.95;6.60;53.91;53.52;51.91;43.51;24.69;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T02:41:34;22.91;19.71;13.90;6.25;50.99;50.64;49.16;41.47;24.05;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T02:44:38;23.79;20.43;14.32;6.29;51.37;51.00;49.44;41.36;23.32;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T02:47:18;21.81;18.76;13.23;5.94;48.49;48.15;46.75;39.42;22.84;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T02:49:56;22.43;19.29;13.57;6.06;49.45;49.10;47.64;40.08;23.04;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T02:55:09;21.61;18.58;13.09;5.86;47.80;47.46;46.07;38.80;22.37;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T03:01:28;20.35;17.51;12.35;5.55;45.30;44.98;43.67;36.84;21.36;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T03:04:21;21.66;18.70;13.33;6.24;50.83;50.50;49.14;42.02;25.47;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T03:07:06;19.35;16.65;11.75;5.29;43.17;42.87;41.62;35.13;20.41;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T03:09:58;20.02;17.24;12.18;5.52;45.01;44.70;43.41;36.71;21.47;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T03:12:31;19.69;16.94;11.93;5.34;43.55;43.25;41.97;35.35;20.38;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T03:15:01;21.38;18.35;12.84;5.61;45.82;45.48;44.08;36.80;20.59;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T03:17:29;18.39;15.83;11.18;5.06;41.28;41.00;39.82;33.67;19.68;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T03:19:58;18.75;16.11;11.31;5.01;40.87;40.57;39.35;33.01;18.77;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T03:22:25;19.95;17.12;11.98;5.22;42.65;42.34;41.03;34.22;19.10;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T03:24:56;19.95;17.11;11.93;5.15;42.09;41.78;40.46;33.63;18.52;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T03:27:24;18.26;15.69;11.01;4.86;39.65;39.36;38.17;31.98;18.12;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T03:29:53;19.60;16.82;11.77;5.14;42.01;41.70;40.42;33.75;18.89;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T03:32:24;18.88;16.21;11.37;5.01;40.91;40.61;39.38;32.98;18.66;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T03:34:57;18.04;15.47;10.81;4.69;38.32;38.03;36.85;30.68;17.02;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T03:37:24;16.99;14.65;10.39;4.78;38.95;38.69;37.61;31.97;19.02;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T03:39:52;17.31;14.99;10.78;5.20;42.32;42.06;40.99;35.40;22.13;0.99
73616;SPS30;61913;52.312;4.858;2022-12-24T03:42:19;16.53;14.25;10.10;4.64;37.85;37.59;36.54;31.05;18.46;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T03:44:47;18.34;15.78;11.14;5.04;41.08;40.79;39.62;33.48;19.52;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T03:47:14;16.52;14.22;10.02;4.50;36.71;36.45;35.39;29.84;17.27;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T03:49:41;17.99;15.42;10.76;4.64;37.90;37.61;36.42;30.25;16.64;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T03:52:08;16.15;13.89;9.77;4.35;35.49;35.24;34.19;28.74;16.47;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T03:54:35;17.13;14.76;10.45;4.78;38.98;38.72;37.62;31.93;18.88;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T03:57:03;17.53;15.08;10.61;4.74;38.65;38.38;37.24;31.34;18.01;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T03:59:30;16.68;14.36;10.15;4.59;37.47;37.21;36.14;30.56;17.87;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T04:02:00;17.80;15.33;10.84;4.93;40.19;39.91;38.77;32.83;19.28;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T04:04:28;17.29;14.91;10.59;4.88;39.78;39.52;38.42;32.69;19.50;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T04:06:55;17.77;15.27;10.73;4.75;38.80;38.52;37.36;31.35;17.86;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T04:09:22;18.36;15.80;11.13;4.99;40.68;40.40;39.21;33.03;19.07;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T04:11:49;18.04;15.57;11.08;5.15;41.94;41.66;40.52;34.57;20.80;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T04:14:16;17.29;14.90;10.54;4.80;39.15;38.88;37.77;32.01;18.84;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T04:16:43;17.63;15.17;10.71;4.83;39.37;39.10;37.96;32.05;18.64;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T04:19:11;18.72;16.06;11.22;4.87;39.81;39.51;38.28;31.89;17.71;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T04:21:41;20.47;17.51;12.14;5.10;41.73;41.41;40.04;32.94;17.49;1.11
73616;SPS30;61913;52.312;4.858;2022-12-24T04:24:13;19.10;16.39;11.45;4.98;40.68;40.37;39.12;32.60;18.13;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T04:26:40;16.64;14.28;9.99;4.35;35.53;35.27;34.18;28.50;15.89;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T04:29:08;17.94;15.48;11.01;5.11;41.60;41.33;40.19;34.27;20.58;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T04:31:34;16.68;14.36;10.16;4.62;37.65;37.39;36.32;30.75;18.05;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T04:34:01;16.16;13.93;9.86;4.51;36.75;36.50;35.47;30.09;17.78;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T04:36:28;18.45;15.85;11.11;4.90;39.97;39.68;38.48;32.22;18.22;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T04:38:56;17.23;14.84;10.48;4.75;38.73;38.46;37.35;31.59;18.47;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T04:41:23;18.64;16.06;11.35;5.15;41.99;41.70;40.51;34.28;20.09;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T04:43:51;18.89;16.21;11.33;4.94;40.33;40.03;38.79;32.35;18.03;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T04:46:20;18.96;16.29;11.43;5.05;41.22;40.93;39.69;33.27;18.88;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T04:48:49;18.62;16.02;11.30;5.08;41.42;41.13;39.93;33.68;19.52;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T04:51:16;17.16;14.73;10.33;4.54;37.05;36.78;35.66;29.83;16.81;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T04:53:44;19.58;16.76;11.64;4.93;40.33;40.02;38.72;31.95;17.16;1.12
73616;SPS30;61913;52.312;4.858;2022-12-24T04:56:15;19.46;16.71;11.71;5.14;42.01;41.70;40.43;33.82;19.05;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T04:58:43;18.65;16.02;11.22;4.93;40.26;39.96;38.74;32.41;18.26;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T05:01:11;18.99;16.29;11.37;4.93;40.28;39.98;38.74;32.24;17.86;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T05:03:39;20.93;17.94;12.50;5.37;43.93;43.59;42.21;35.03;19.19;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T05:06:07;19.95;17.15;12.07;5.38;43.92;43.60;42.31;35.58;20.43;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T05:08:37;20.55;17.67;12.43;5.55;45.28;44.96;43.63;36.70;21.09;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T05:11:06;19.92;17.09;11.96;5.22;42.64;42.32;41.02;34.23;19.13;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T05:13:33;20.11;17.25;12.05;5.23;42.71;42.39;41.07;34.20;18.97;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T05:16:11;18.74;16.11;11.33;5.04;41.15;40.85;39.64;33.31;19.08;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T05:18:39;17.30;14.90;10.54;4.80;39.12;38.85;37.74;31.97;18.80;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T05:21:09;19.85;17.08;12.04;5.41;44.13;43.83;42.55;35.88;20.78;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T05:23:37;18.83;16.18;11.38;5.06;41.28;40.99;39.77;33.41;19.11;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T05:26:27;18.07;15.55;10.96;4.93;40.24;39.96;38.80;32.73;18.99;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T05:28:57;19.64;16.84;11.76;5.10;41.65;41.34;40.05;33.34;18.46;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T05:31:26;20.17;17.29;12.06;5.21;42.54;42.22;40.89;33.98;18.71;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T05:33:54;20.91;17.94;12.52;5.42;44.28;43.95;42.57;35.41;19.58;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T05:36:22;19.57;16.78;11.69;5.02;41.02;40.71;39.42;32.69;17.88;1.11
73616;SPS30;61913;52.312;4.858;2022-12-24T05:38:50;19.87;17.04;11.88;5.13;41.93;41.61;40.31;33.50;18.46;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T05:41:18;20.30;17.36;12.01;5.02;41.07;40.74;39.39;32.32;17.00;1.12
73616;SPS30;61913;52.312;4.858;2022-12-24T05:43:45;21.56;18.46;12.82;5.44;44.51;44.16;42.73;35.29;19.00;1.11
73616;SPS30;61913;52.312;4.858;2022-12-24T05:46:13;20.10;17.27;12.11;5.34;43.57;43.26;41.95;35.13;19.87;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T05:48:45;21.32;18.33;12.89;5.75;46.88;46.55;45.17;37.98;21.79;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T05:51:13;19.16;16.48;11.62;5.22;42.56;42.26;41.02;34.59;20.02;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T05:53:40;19.22;16.56;11.73;5.37;43.76;43.46;42.23;35.84;21.20;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T05:56:09;20.25;17.44;12.33;5.59;45.61;45.29;43.99;37.22;21.81;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T05:58:37;20.17;17.33;12.18;5.40;44.10;43.78;42.47;35.66;20.34;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T06:01:05;20.57;17.64;12.31;5.32;43.51;43.18;41.83;34.79;19.21;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T06:03:32;21.00;18.06;12.71;5.68;46.32;46.00;44.64;37.56;21.60;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:06:13;19.03;16.40;11.61;5.30;43.19;42.89;41.68;35.33;20.84;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T06:08:41;20.27;17.42;12.26;5.46;44.55;44.23;42.92;36.08;20.68;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T06:11:09;19.75;17.01;12.02;5.47;44.56;44.26;42.99;36.40;21.37;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T06:13:40;19.42;16.72;11.81;5.34;43.55;43.25;42.00;35.50;20.72;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T06:16:13;20.45;17.55;12.28;5.36;43.81;43.49;42.15;35.18;19.68;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:18:44;19.49;16.81;11.92;5.49;44.73;44.43;43.19;36.72;21.86;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T06:21:11;20.73;17.82;12.53;5.58;45.51;45.19;43.85;36.85;21.11;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:23:39;21.26;18.28;12.86;5.73;46.79;46.46;45.09;37.92;21.77;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:26:09;20.78;17.83;12.47;5.44;44.46;44.13;42.77;35.69;19.95;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T06:28:40;20.23;17.37;12.17;5.35;43.68;43.36;42.04;35.17;19.83;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:31:09;21.90;18.78;13.11;5.68;46.42;46.07;44.63;37.14;20.56;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T06:33:40;22.47;19.28;13.49;5.89;48.11;47.76;46.29;38.63;21.60;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T06:36:08;18.56;16.01;11.36;5.23;42.63;42.35;41.17;35.01;20.86;1.01
73616;SPS30;61913;52.312;4.858;2022-12-24T06:38:43;20.31;17.46;12.28;5.47;44.64;44.32;43.00;36.15;20.73;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T06:41:14;20.40;17.53;12.30;5.43;44.31;43.99;42.66;35.75;20.26;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T06:43:44;20.60;17.68;12.35;5.37;43.84;43.51;42.16;35.12;19.51;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T06:46:17;20.55;17.65;12.39;5.48;44.75;44.42;43.09;36.13;20.54;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:48:45;21.15;18.12;12.63;5.43;44.41;44.07;42.67;35.42;19.41;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T06:51:13;21.49;18.45;12.93;5.68;46.40;46.06;44.66;37.36;21.06;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T06:53:41;18.75;16.16;11.47;5.28;43.05;42.76;41.57;35.36;21.06;1.02
73616;SPS30;61913;52.312;4.858;2022-12-24T06:56:09;21.05;18.12;12.78;5.76;46.97;46.64;45.29;38.23;22.21;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T06:58:37;20.24;17.39;12.21;5.41;44.15;43.84;42.52;35.67;20.31;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T07:01:07;20.61;17.72;12.46;5.54;45.20;44.88;43.54;36.58;20.93;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T07:03:35;20.62;17.69;12.35;5.35;43.71;43.38;42.02;34.97;19.35;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T07:06:02;20.82;17.85;12.46;5.39;44.05;43.72;42.35;35.22;19.46;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T07:08:30;20.78;17.86;12.55;5.57;45.47;45.15;43.80;36.77;20.99;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T07:10:59;19.45;16.77;11.89;5.47;44.57;44.27;43.03;36.58;21.75;1.03
73616;SPS30;61913;52.312;4.858;2022-12-24T07:13:28;19.79;17.02;11.99;5.38;43.87;43.56;42.28;35.63;20.58;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T07:15:57;19.23;16.54;11.65;5.22;42.56;42.26;41.01;34.54;19.93;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T07:18:25;18.93;16.30;11.52;5.23;42.62;42.33;41.11;34.79;20.38;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T07:20:53;20.32;17.47;12.30;5.50;44.90;44.58;43.27;36.43;20.99;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T07:23:20;19.60;16.86;11.88;5.34;43.53;43.22;41.96;35.37;20.47;1.04
73616;SPS30;61913;52.312;4.858;2022-12-24T07:25:47;19.80;17.03;12.01;5.39;43.98;43.67;42.39;35.74;20.68;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T07:28:15;19.81;17.03;11.97;5.32;43.45;43.14;41.85;35.17;20.12;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T07:30:54;21.55;18.48;12.90;5.59;45.66;45.32;43.91;36.53;20.21;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T07:33:21;21.31;18.30;12.82;5.62;45.89;45.55;44.16;36.91;20.75;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T07:35:48;22.13;18.97;13.21;5.67;46.37;46.02;44.56;36.95;20.21;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T07:38:23;20.57;17.71;12.50;5.64;46.02;45.70;44.38;37.48;21.83;1.06
73616;SPS30;61913;52.312;4.858;2022-12-24T07:40:50;22.71;19.47;13.60;5.89;48.14;47.78;46.28;38.52;21.32;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T07:43:17;21.17;18.18;12.73;5.59;45.61;45.28;43.90;36.70;20.64;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T07:45:44;21.93;18.79;13.08;5.60;45.77;45.42;43.97;36.42;19.83;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T07:48:11;21.42;18.36;12.81;5.52;45.14;44.80;43.39;36.05;19.83;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T07:50:38;20.82;17.89;12.56;5.55;45.34;45.02;43.66;36.61;20.81;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T07:53:08;21.36;18.31;12.75;5.47;44.71;44.37;42.96;35.62;19.45;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T07:55:35;20.59;17.71;12.46;5.57;45.45;45.13;43.80;36.87;21.22;1.05
73616;SPS30;61913;52.312;4.858;2022-12-24T07:58:02;21.53;18.48;12.95;5.69;46.44;46.10;44.70;37.38;21.06;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T08:00:32;22.86;19.59;13.66;5.87;48.01;47.65;46.14;38.29;21.00;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T08:02:59;21.34;18.33;12.86;5.67;46.29;45.96;44.57;37.33;21.13;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T08:05:26;21.33;18.29;12.77;5.52;45.13;44.79;43.39;36.09;19.94;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:07:54;21.66;18.58;12.97;5.61;45.83;45.48;44.06;36.64;20.24;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:10:21;21.37;18.36;12.88;5.68;46.34;46.00;44.61;37.36;21.14;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T08:12:48;21.10;18.12;12.70;5.58;45.57;45.24;43.86;36.69;20.68;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T08:15:15;21.29;18.29;12.86;5.71;46.59;46.25;44.87;37.68;21.51;1.07
73616;SPS30;61913;52.312;4.858;2022-12-24T08:17:48;20.08;17.23;12.06;5.27;43.00;42.69;41.37;34.53;19.31;1.09
73616;SPS30;61913;52.312;4.858;2022-12-24T08:20:15;20.87;17.87;12.41;5.27;43.08;42.75;41.36;34.16;18.39;1.10
73616;SPS30;61913;52.312;4.858;2022-12-24T08:22:43;20.74;17.74;12.30;5.18;42.34;42.00;40.62;33.43;17.77;1.12
73616;SPS30;61913;52.312;4.858;2022-12-24T08:25:10;21.20;18.16;12.63;5.39;44.03;43.69;42.29;34.98;18.96;1.11
73616;SPS30;61913;52.312;4.858;2022-12-24T08:27:37;22.25;19.09;13.33;5.77;47.17;46.82;45.36;37.74;20.89;1.08
73616;SPS30;61913;52.312;4.858;2022-12-24T08:30:07;19.56;16.82;11.84;5.29;43.14;42.83;41.57;34.98;20.11;1.05
