sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-12-24T00:00:18;50.21;46.20;61.57;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:02:49;47.92;44.87;53.18;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:05:21;47.02;44.35;53.64;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:07:52;46.71;44.03;54.26;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:10:23;45.61;42.98;51.50;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:12:54;56.04;43.14;73.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:15:26;45.00;42.59;51.29;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:17:57;44.87;42.35;51.66;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:20:28;44.68;42.65;50.67;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:22:59;57.01;42.59;74.40;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:25:31;54.91;41.68;71.16;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:28:02;55.67;42.22;72.63;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:30:33;46.94;43.09;61.84;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:33:05;53.18;43.34;67.47;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:35:37;58.54;44.23;76.39;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:38:09;47.08;44.51;53.09;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:40:40;57.46;44.83;74.62;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:43:11;50.20;44.54;67.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:45:43;47.71;44.80;57.61;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:48:14;47.68;44.94;56.53;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:50:45;47.73;44.54;55.88;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:53:17;47.63;44.87;53.69;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:55:48;58.04;44.69;76.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T00:58:20;48.94;45.04;64.31;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:00:51;47.92;44.90;56.05;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:03:22;47.66;44.87;53.22;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:05:54;48.30;45.97;53.43;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:08:27;48.23;45.14;53.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:10:58;48.16;45.83;54.33;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:13:29;48.56;45.23;55.38;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:16:01;57.23;48.87;73.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:18:32;50.11;47.48;54.22;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:21:04;49.03;46.08;59.12;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:23:35;48.31;45.23;55.16;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:26:06;61.93;45.11;74.02;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:28:38;46.92;44.31;53.48;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:31:14;46.84;44.31;51.78;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:33:47;48.82;44.97;54.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:36:19;47.26;44.51;53.25;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:38:50;48.27;44.19;56.53;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:41:22;65.56;44.11;78.66;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:46:49;44.33;42.47;49.92;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:49:21;43.58;40.89;49.94;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:52:05;43.30;40.80;49.34;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:54:43;43.44;41.22;48.58;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:57:22;43.05;41.14;48.99;;
48967;Laerm;46511;53.148;8.204;2022-12-24T01:59:58;59.48;40.80;77.19;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:02:31;44.25;40.71;57.42;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:05:26;48.11;42.53;55.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:07:59;62.37;41.61;79.72;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:10:32;57.76;42.22;70.11;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:13:04;43.26;40.62;49.57;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:15:53;42.75;40.23;48.21;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:18:52;55.52;40.53;74.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:27:10;42.31;39.58;50.93;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:33:01;42.67;39.21;51.41;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:41:10;42.09;39.34;47.06;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:43:45;42.27;39.81;47.96;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:46:21;55.29;39.70;71.65;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:48:57;48.41;39.46;61.02;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:51:29;41.96;38.37;47.88;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:54:00;55.17;39.08;70.61;;
48967;Laerm;46511;53.148;8.204;2022-12-24T02:56:46;42.50;38.37;55.71;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:02:58;55.79;38.81;74.67;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:05:43;44.21;38.21;61.17;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:08:24;41.83;38.37;49.69;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:11:02;41.14;37.32;48.42;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:13:38;53.99;36.91;71.03;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:16:13;44.65;37.12;63.06;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:18:48;52.92;38.05;68.68;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:21:27;61.44;38.37;75.25;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:23:59;44.09;39.58;56.85;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:26:31;41.95;37.88;46.73;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:29:05;41.58;37.88;45.04;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:31:45;41.32;37.88;46.15;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:34:17;41.00;37.70;48.46;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:36:50;40.64;36.69;44.27;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:39:21;40.34;36.45;44.03;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:41:52;40.13;36.45;43.60;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:44:24;40.24;36.45;48.43;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:46:55;40.16;36.69;46.50;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:49:26;40.51;35.04;51.89;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:51:57;40.29;35.94;49.34;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:54:29;40.45;35.94;45.86;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:57:00;39.85;35.36;46.71;;
48967;Laerm;46511;53.148;8.204;2022-12-24T03:59:31;40.29;35.66;45.42;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:02:02;41.15;37.52;45.27;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:04:34;41.29;37.52;49.65;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:07:07;42.08;38.67;61.40;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:09:39;42.08;39.08;51.85;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:12:10;43.38;39.81;57.48;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:14:41;43.05;40.53;48.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:17:13;54.23;40.98;69.71;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:19:44;42.44;40.03;48.36;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:22:15;50.82;41.06;69.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:24:46;52.71;40.98;69.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:27:18;45.95;42.03;58.94;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:29:49;44.09;42.22;47.86;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:32:21;44.41;41.82;51.81;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:34:52;52.74;42.93;66.98;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:37:23;54.69;43.54;70.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:39:54;56.37;42.82;70.96;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:42:26;46.31;43.77;52.22;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:44:57;60.93;42.71;77.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:47:28;46.55;42.93;55.88;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:49:59;46.37;42.88;54.18;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:52:32;55.76;42.65;69.81;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:55:04;44.39;42.09;49.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T04:57:35;45.39;42.09;53.07;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:00:08;45.75;43.34;55.72;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:02:40;44.97;42.09;50.25;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:05:11;45.30;42.16;60.57;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:07:42;44.86;41.82;50.00;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:10:13;43.82;41.30;48.84;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:12:45;44.33;41.53;51.50;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:15:16;44.75;42.09;55.46;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:17:47;55.97;44.35;67.75;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:20:19;56.38;42.42;71.44;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:22:50;59.62;42.98;71.95;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:25:39;57.38;43.44;73.04;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:28:29;57.37;42.93;73.35;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:31:00;45.13;42.71;50.96;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:33:32;55.09;41.68;70.23;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:36:03;58.89;43.34;72.16;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:38:34;52.10;42.93;65.97;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:41:06;56.60;42.41;73.06;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:43:39;45.64;42.93;51.68;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:46:12;54.54;42.16;67.00;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:48:45;53.27;42.71;69.21;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:51:18;49.74;42.65;65.16;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:53:50;54.88;41.68;71.44;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:56:23;58.23;42.93;70.61;;
48967;Laerm;46511;53.148;8.204;2022-12-24T05:58:54;60.00;43.09;75.06;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:01:26;57.27;43.14;75.55;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:03:57;58.95;43.09;70.29;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:06:28;57.55;42.47;71.99;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:09:00;59.22;43.49;70.01;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:11:31;57.56;43.14;70.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:14:02;59.44;43.90;72.08;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:16:33;57.55;43.04;71.36;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:19:05;57.27;43.81;75.74;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:21:36;58.20;42.41;70.96;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:24:07;55.47;42.65;68.33;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:26:39;56.01;43.14;70.63;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:29:10;57.46;43.09;71.04;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:31:41;57.16;43.60;69.84;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:34:12;57.17;42.53;74.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:36:44;60.43;43.99;72.55;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:39:15;54.13;43.99;72.26;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:41:46;56.99;43.39;70.37;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:44:17;55.65;43.58;69.86;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:46:49;57.36;42.76;71.80;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:49:20;55.58;42.93;70.22;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:51:51;58.32;42.98;71.46;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:54:23;50.11;43.04;68.19;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:56:54;60.94;43.72;73.01;;
48967;Laerm;46511;53.148;8.204;2022-12-24T06:59:25;48.34;42.76;66.27;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:01:56;58.80;43.09;74.47;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:04:28;61.57;44.11;73.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:07:00;56.37;43.14;73.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:09:31;59.97;43.99;72.69;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:12:02;57.50;43.54;68.23;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:14:34;57.03;43.58;71.12;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:17:05;58.02;43.29;72.12;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:19:36;55.85;43.99;70.97;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:22:07;58.41;44.80;73.44;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:24:39;57.77;44.83;74.72;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:27:10;61.23;44.27;73.66;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:29:41;61.64;44.73;79.45;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:32:13;60.15;44.80;71.42;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:34:44;53.00;44.58;64.86;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:37:15;59.38;45.75;71.24;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:39:47;57.25;44.83;70.21;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:42:18;54.10;44.35;70.09;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:44:50;57.51;44.97;73.32;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:47:21;56.07;45.11;75.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:49:52;61.17;45.57;74.43;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:52:24;59.68;44.80;72.85;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:54:55;57.71;43.99;72.84;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:57:26;55.22;45.48;74.54;;
48967;Laerm;46511;53.148;8.204;2022-12-24T07:59:57;59.02;45.36;80.83;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:02:28;61.25;46.84;74.67;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:05:01;60.45;45.63;73.85;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:07:32;57.20;45.01;71.85;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:10:04;58.68;45.54;72.35;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:12:35;68.79;45.33;87.83;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:15:07;60.97;45.97;71.64;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:17:38;62.11;45.89;74.69;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:20:10;55.52;46.48;68.08;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:22:42;61.80;44.51;72.16;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:25:13;60.90;46.66;72.05;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:27:45;59.75;45.66;75.49;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:30:16;59.93;45.57;70.58;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:32:47;56.50;45.04;71.99;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:35:19;59.15;46.35;75.42;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:37:51;58.60;46.64;71.31;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:40:22;61.43;45.69;83.32;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:42:54;51.13;45.48;74.67;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:45:25;59.42;46.20;71.71;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:47:58;55.99;44.90;70.13;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:50:30;59.63;45.72;70.65;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:53:01;58.34;45.86;69.95;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:55:32;56.79;46.25;71.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T08:58:04;58.99;45.33;70.86;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:00:35;62.30;46.13;72.78;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:03:12;59.78;45.69;74.79;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:05:44;58.46;46.45;70.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:08:15;56.82;45.69;69.54;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:10:47;55.90;46.15;76.27;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:13:18;58.79;46.30;70.82;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:15:53;60.25;45.97;71.74;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:18:25;59.10;45.77;71.07;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:21:05;60.83;46.69;71.98;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:23:37;60.47;46.64;71.41;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:26:18;59.97;47.24;70.61;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:28:51;60.25;46.33;76.45;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:31:22;61.40;46.48;71.24;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:33:54;59.96;46.76;72.00;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:36:25;62.12;47.18;76.32;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:38:57;58.71;46.95;70.09;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:41:53;64.09;48.02;74.55;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:47:36;67.21;46.13;89.84;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:52:57;59.85;45.39;73.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:55:42;58.91;45.27;71.66;;
48967;Laerm;46511;53.148;8.204;2022-12-24T09:58:22;60.97;45.48;75.41;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:00:56;59.78;45.99;69.46;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:03:30;62.22;46.48;73.68;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:06:17;62.19;47.84;73.36;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:17:25;60.77;47.77;72.39;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:22:34;60.45;46.43;71.60;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:25:21;59.79;45.54;72.89;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:27:56;61.61;49.10;71.14;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:30:29;61.74;45.48;71.22;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:33:00;62.55;48.49;73.44;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:35:35;60.96;46.10;87.65;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:38:10;61.65;46.97;73.10;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:40:47;63.79;46.05;74.11;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:43:23;59.68;45.14;76.47;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:45:57;61.93;46.18;71.06;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:51:12;61.00;45.14;73.65;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:53:50;60.57;46.62;73.32;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:56:21;57.31;46.23;68.26;;
48967;Laerm;46511;53.148;8.204;2022-12-24T10:58:53;59.97;46.50;70.12;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:01:44;59.49;45.97;69.50;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:04:19;56.45;45.97;74.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:07:04;61.06;46.55;71.02;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:09:38;57.51;47.08;70.89;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:12:18;59.11;46.30;70.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:17:37;60.14;47.40;71.04;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:20:16;57.59;46.28;73.64;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:22:49;61.22;47.50;70.80;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:25:24;50.86;45.30;65.67;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:28:25;59.34;46.71;80.24;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:31:00;58.10;45.66;70.98;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:33:48;58.59;46.61;72.45;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:36:22;61.11;45.75;71.53;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:38:55;57.70;47.12;71.96;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:41:35;57.97;45.75;72.98;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:44:07;62.11;45.99;79.24;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:46:41;59.23;44.90;70.11;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:49:29;54.65;45.91;72.18;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:54:37;56.02;45.20;68.12;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:57:13;55.02;44.54;70.37;;
48967;Laerm;46511;53.148;8.204;2022-12-24T11:59:48;62.13;44.73;73.29;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:02:35;60.62;46.64;73.54;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:05:16;57.44;45.23;69.72;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:07:52;59.57;45.51;70.23;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:10:29;56.48;44.69;66.70;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:13:04;54.52;45.30;66.11;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:15:44;59.85;45.57;73.76;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:18:23;56.84;45.33;69.64;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:21:09;61.38;46.38;72.65;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:23:57;62.10;45.33;75.03;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:26:31;57.60;45.63;70.04;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:29:23;54.20;45.86;67.84;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:32:03;61.11;46.64;73.83;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:34:40;55.89;46.45;71.30;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:37:18;62.66;46.55;72.56;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:39:51;60.57;45.99;72.57;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:42:28;60.01;47.67;71.74;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:45:13;57.77;46.71;71.77;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:47:59;60.11;46.38;71.04;;
48967;Laerm;46511;53.148;8.204;2022-12-24T12:59:00;59.63;47.32;70.63;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:01:41;58.50;47.32;70.00;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:21:34;64.05;46.89;74.70;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:27:14;66.86;48.31;83.36;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:29:57;60.13;48.12;74.29;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:32:45;58.52;46.28;71.02;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:37:49;58.05;46.97;74.98;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:40:25;60.01;46.43;71.64;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:43:06;56.41;46.23;76.02;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:50:47;56.04;47.12;69.23;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:53:41;57.30;47.14;70.51;;
48967;Laerm;46511;53.148;8.204;2022-12-24T13:58:52;61.22;48.67;79.39;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:01:34;59.62;46.52;73.01;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:04:08;62.92;46.52;87.48;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:06:50;58.59;45.30;71.93;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:09:23;58.03;46.33;71.48;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:14:40;59.87;46.07;75.14;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:19:54;58.72;46.93;73.28;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:22:45;58.16;46.07;70.92;;
48967;Laerm;46511;53.148;8.204;2022-12-24T14:25:21;58.57;45.80;74.07;;
