sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:00:32;100277.94;;;9.48;62.34
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:04:22;100291.16;;;9.46;62.29
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:08:13;100295.78;;;9.43;62.54
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:12:03;100297.78;;;9.39;62.16
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:15:54;100305.94;;;9.34;62.40
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:19:44;100310.56;;;9.31;62.07
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:23:35;100307.19;;;9.29;62.19
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:27:25;100303.84;;;9.27;62.14
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:31:17;100293.59;;;9.24;62.12
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:35:08;100301.66;;;9.21;62.17
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:38:58;100306.25;;;9.17;62.00
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:42:49;100308.16;;;9.15;62.14
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:46:40;100302.41;;;9.10;62.22
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:50:31;100330.16;;;9.13;62.42
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:54:21;100331.13;;;9.12;61.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T00:58:12;100329.75;;;9.06;62.57
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:02:02;100349.34;;;9.13;62.48
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:05:53;100368.53;;;9.14;62.50
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:09:43;100343.69;;;9.07;62.71
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:13:35;100362.44;;;9.13;62.55
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:17:25;100365.38;;;9.09;62.63
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:21:16;100368.22;;;9.06;62.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:25:07;100382.38;;;9.03;62.71
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:28:58;100374.81;;;8.99;62.60
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:32:48;100375.84;;;8.96;62.59
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:36:39;100379.63;;;8.92;62.57
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:40:29;100383.28;;;8.90;62.67
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:44:41;100378.34;;;8.85;62.51
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:48:39;100375.94;;;8.82;62.53
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:52:35;100369.13;;;8.79;62.65
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T01:56:27;100381.47;;;8.77;62.55
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:00:20;100385.25;;;8.73;62.41
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:04:27;100388.81;;;8.72;62.40
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:08:21;100388.06;;;8.70;62.46
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:12:11;100396.94;;;8.68;62.63
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:24:43;100429.50;;;8.64;62.48
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:29:10;100435.81;;;8.61;62.56
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:33:23;100442.81;;;8.61;62.56
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:37:20;100439.56;;;8.57;62.53
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:41:17;100446.38;;;8.60;62.45
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:45:13;100460.22;;;8.62;62.38
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:49:05;100466.09;;;8.65;62.46
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:52:56;100462.41;;;8.68;62.65
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T02:57:03;100472.69;;;8.71;62.47
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:09:20;100479.13;;;8.79;62.77
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:13:17;100474.63;;;8.81;62.58
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:17:09;100469.94;;;8.86;62.68
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:21:05;100469.72;;;8.90;62.59
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:24:57;100479.28;;;8.91;62.71
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:28:47;100473.50;;;8.85;62.58
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:32:38;100486.28;;;8.90;62.74
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:36:29;100481.25;;;8.87;62.64
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:40:20;100472.84;;;8.82;62.69
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:44:10;100484.06;;;8.84;62.84
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:48:01;100494.66;;;8.82;62.69
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:51:51;100498.28;;;8.80;62.74
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:55:42;100498.94;;;8.83;62.75
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T03:59:32;100511.22;;;8.83;62.68
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:03:23;100509.53;;;8.82;62.68
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:07:13;100513.91;;;8.81;62.82
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:11:05;100521.69;;;8.83;62.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:14:56;100529.44;;;8.84;62.98
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:18:47;100520.63;;;8.85;62.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:22:38;100525.13;;;8.83;62.75
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:26:28;100532.50;;;8.91;62.71
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:30:19;100535.94;;;8.92;62.84
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:34:09;100549.88;;;8.92;62.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:38:00;100552.50;;;8.92;62.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:41:50;100538.88;;;8.87;62.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:45:41;100549.88;;;8.92;62.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:49:31;100553.47;;;8.91;62.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:53:22;100569.28;;;8.90;62.71
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T04:57:12;100555.34;;;8.89;62.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:01:04;100563.41;;;8.86;62.69
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:04:55;100561.78;;;8.83;62.77
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:08:46;100565.66;;;8.78;62.88
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:12:36;100581.19;;;8.81;62.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:16:27;100578.56;;;8.81;62.60
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:20:18;100575.94;;;8.81;62.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:24:10;100571.91;;;8.75;62.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:28:19;100588.09;;;8.82;62.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:32:09;100586.31;;;8.82;62.85
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:36:00;100583.44;;;8.73;62.83
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:39:50;100600.28;;;8.83;62.89
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:43:41;100600.44;;;8.80;62.90
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:47:31;100615.88;;;8.84;62.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:51:22;100603.19;;;8.78;63.05
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:55:13;100613.91;;;8.88;62.89
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T05:59:04;100615.50;;;8.91;62.95
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:02:54;100612.97;;;8.89;62.86
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:06:45;100622.50;;;8.90;62.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:10:35;100620.75;;;8.91;63.03
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:14:26;100624.94;;;8.93;62.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:18:16;100624.94;;;8.93;62.94
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:22:07;100632.72;;;8.95;62.80
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:25:58;100630.81;;;8.97;63.05
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:29:52;100640.44;;;8.96;63.04
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:33:43;100640.44;;;8.96;63.01
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:37:33;100626.50;;;8.96;63.64
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:41:24;100632.72;;;8.95;62.83
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:45:14;100646.72;;;8.94;63.02
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:49:05;100645.81;;;8.95;63.09
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:52:55;100657.22;;;8.94;62.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T06:56:46;100664.22;;;8.93;62.96
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:00:37;100672.94;;;8.94;63.03
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:04:27;100663.28;;;8.94;63.05
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:08:19;100659.00;;;8.93;62.90
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:12:09;100673.13;;;8.91;63.21
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:16:01;100669.66;;;8.90;63.01
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:19:52;100672.56;;;8.85;62.78
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:23:42;100673.63;;;8.83;62.71
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:27:33;100675.56;;;8.79;62.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:31:23;100681.84;;;8.77;62.88
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:35:14;100686.41;;;8.73;62.65
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:39:05;100690.91;;;8.71;62.64
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:42:55;100699.13;;;8.65;62.66
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:46:46;100715.59;;;8.67;62.60
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:50:37;100711.00;;;8.57;62.85
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:54:27;100714.09;;;8.63;62.82
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T07:58:18;100728.13;;;8.62;62.85
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:02:12;100721.09;;;8.63;62.63
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:06:03;100733.25;;;8.64;62.83
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:09:54;100734.97;;;8.65;62.78
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:13:45;100747.84;;;8.68;62.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:17:35;100753.94;;;8.68;62.38
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:21:26;100766.00;;;8.71;63.01
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:25:16;100765.84;;;8.74;62.86
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:29:07;100761.53;;;8.73;62.89
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:32:57;100771.53;;;8.80;62.68
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:36:48;100775.66;;;8.84;62.65
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:40:38;100790.38;;;8.87;63.00
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:44:29;100787.63;;;8.88;63.01
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:48:19;100796.34;;;8.89;62.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:52:10;100790.91;;;8.92;62.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:56:05;100784.94;;;8.90;62.63
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T08:59:56;100791.66;;;8.94;63.01
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:03:47;100793.38;;;8.95;62.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:07:37;100804.66;;;8.96;62.87
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:11:28;100808.88;;;8.98;62.90
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:15:18;100815.91;;;8.98;62.88
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:19:09;100821.88;;;9.00;62.78
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:23:00;100830.59;;;9.00;62.75
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:26:50;100842.03;;;8.99;62.63
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:30:41;100838.44;;;9.00;62.67
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:34:31;100861.88;;;9.03;62.68
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:38:23;100874.97;;;9.03;62.78
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:42:39;100881.06;;;9.04;62.61
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:46:38;100874.84;;;9.05;62.82
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:54:27;100886.13;;;9.07;62.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T09:58:36;100890.13;;;9.12;62.95
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:02:30;100897.81;;;9.15;63.07
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:06:23;100907.06;;;9.21;62.94
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:10:30;100911.19;;;9.25;62.83
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:27:15;100908.00;;;9.36;62.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:31:08;100919.22;;;9.38;62.83
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:35:10;100919.22;;;9.38;62.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:39:15;100920.72;;;9.42;62.87
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:43:21;100920.63;;;9.43;62.72
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:47:12;100908.63;;;9.39;62.74
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:51:09;100910.72;;;9.48;62.69
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:55:08;100902.09;;;9.46;62.72
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T10:59:00;100906.47;;;9.46;62.68
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:07:21;100904.53;;;9.49;62.75
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:11:17;100897.22;;;9.54;62.77
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:15:18;100896.84;;;9.60;62.70
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:19:16;100900.78;;;9.67;62.69
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:23:14;100897.13;;;9.70;62.75
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:31:18;100891.66;;;9.87;62.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:35:18;100890.53;;;9.91;62.75
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:39:23;100908.13;;;10.03;62.82
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:43:17;100895.25;;;10.13;62.90
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:47:12;100899.16;;;10.20;62.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:51:05;100895.31;;;10.25;62.70
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T11:59:04;100891.25;;;10.34;62.49
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:03:00;100898.09;;;10.37;62.64
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:06:55;100901.91;;;10.45;62.62
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:10:50;100907.78;;;10.49;62.41
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:18:43;100903.88;;;10.56;62.39
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:26:44;100906.22;;;10.60;62.38
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:30:37;100917.44;;;10.62;62.37
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:34:33;100912.78;;;10.53;62.14
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:38:26;100924.59;;;10.60;61.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:46:20;100934.25;;;10.60;61.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:50:39;100944.97;;;10.57;61.79
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:54:58;100958.28;;;10.54;61.84
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T12:59:03;100945.34;;;10.51;61.77
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:11:58;100954.94;;;10.38;61.42
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:20:23;100931.63;;;10.19;61.22
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:24:46;100950.09;;;10.17;61.22
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:28:36;100938.09;;;10.13;61.06
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:32:39;100954.06;;;10.10;61.05
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:37:01;100947.41;;;10.05;61.05
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:40:53;100963.22;;;10.03;61.03
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:44:44;100976.56;;;10.00;60.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:48:35;100975.81;;;9.98;60.86
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:52:29;100973.28;;;9.97;60.95
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T13:56:24;100972.53;;;9.95;60.78
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:04:21;100976.19;;;9.92;60.82
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:08:26;100990.22;;;9.91;60.83
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:12:46;100983.50;;;9.87;60.76
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:16:49;100971.03;;;9.76;60.64
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:20:42;100978.44;;;9.84;60.62
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:24:36;100993.44;;;9.82;60.59
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:28:35;100996.44;;;9.76;60.51
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:32:41;101001.69;;;9.76;60.77
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:36:32;101005.34;;;9.73;60.51
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:40:29;101006.34;;;9.71;60.40
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:44:45;101012.63;;;9.68;60.39
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:48:50;101011.03;;;9.66;60.34
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:52:55;101007.75;;;9.62;60.33
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T14:57:27;101030.88;;;9.56;60.34
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:01:27;101021.50;;;9.52;60.13
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:05:23;101031.41;;;9.47;60.01
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:09:20;101020.88;;;9.32;59.98
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:13:40;101041.75;;;9.34;60.15
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:17:33;101042.38;;;9.23;59.98
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:21:32;101057.25;;;9.23;60.00
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:25:28;101054.91;;;9.18;59.86
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:29:25;101052.72;;;9.11;59.85
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:33:16;101072.91;;;9.09;59.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:41:02;101077.84;;;8.99;59.74
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:48:55;101095.84;;;8.90;59.86
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:52:47;101090.00;;;8.84;59.92
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T15:56:40;101080.13;;;8.74;59.89
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:00:35;101088.84;;;8.74;59.81
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:04:27;101090.00;;;8.69;59.52
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:08:21;101090.34;;;8.63;59.70
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:12:23;101076.81;;;8.55;59.61
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:16:18;101086.53;;;8.53;59.61
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:20:17;101091.94;;;8.50;59.59
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:28:10;101087.03;;;8.44;59.65
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:32:01;101080.28;;;8.39;59.53
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:35:52;101087.50;;;8.34;59.61
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:39:43;101076.53;;;8.28;59.52
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:43:34;101091.47;;;8.26;59.41
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:47:39;101090.94;;;8.19;59.38
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:51:30;101096.50;;;8.13;59.31
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:55:20;101095.16;;;8.05;59.62
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T16:59:19;101107.44;;;8.04;59.47
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:03:10;101111.25;;;7.97;59.39
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:07:01;101114.91;;;7.94;59.36
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:10:51;101113.44;;;7.89;59.26
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:14:42;101119.84;;;7.83;59.34
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:18:33;101108.06;;;7.75;59.55
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:22:24;101114.97;;;7.76;59.27
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:26:16;101120.28;;;7.74;59.37
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:30:07;101106.44;;;7.72;59.45
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:33:58;101098.97;;;7.65;59.23
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:37:49;101110.13;;;7.68;59.59
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:41:39;101105.06;;;7.65;59.26
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:45:30;101105.22;;;7.62;59.38
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:49:21;101106.19;;;7.60;59.27
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:53:11;101107.28;;;7.56;59.41
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T17:57:02;101109.19;;;7.52;59.22
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:00:52;101125.91;;;7.49;59.06
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:04:44;101139.94;;;7.47;59.24
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:08:35;101141.88;;;7.43;59.05
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:12:26;101145.56;;;7.39;59.22
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:16:31;101124.00;;;7.34;59.51
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:20:22;101123.31;;;7.31;59.23
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:24:12;101112.16;;;7.27;59.21
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:28:03;101124.53;;;7.24;59.03
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:31:53;101111.84;;;7.16;59.29
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:35:44;101112.59;;;7.18;59.61
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:39:34;101116.94;;;7.19;59.19
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:43:25;101129.84;;;7.22;59.57
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:47:15;101134.84;;;7.27;59.67
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:51:07;101134.78;;;7.28;59.67
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:54:57;101122.34;;;7.33;59.93
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T18:58:52;101113.44;;;7.37;60.16
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:02:43;101114.03;;;7.42;60.18
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:06:33;101121.59;;;7.48;60.38
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:10:24;101127.44;;;7.54;60.53
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:14:14;101134.97;;;7.60;60.70
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:18:05;101120.81;;;7.64;60.96
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:21:55;101122.22;;;7.71;60.91
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:25:46;101111.53;;;7.75;60.99
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:29:37;101128.81;;;7.78;60.66
50915;BME280;66365;51.16873945;6.53498799;2022-12-24T19:33:27;101131.28;;;7.81;60.81
