sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:00:05;100465.28;;;19.61;46.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:02:30;100467.09;;;19.59;46.56
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:04:56;100455.69;;;19.60;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:07:21;100456.59;;;19.59;46.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:09:47;100460.16;;;19.57;46.54
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:12:13;100460.97;;;19.59;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:14:38;100462.81;;;19.55;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:17:04;100462.88;;;19.54;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:19:30;100455.84;;;19.56;46.65
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:21:55;100452.38;;;19.54;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:24:20;100456.69;;;19.56;46.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:26:46;100451.44;;;19.56;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:29:11;100464.59;;;19.55;46.25
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:31:37;100476.84;;;19.54;46.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:34:02;100469.03;;;19.53;46.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:36:28;100469.97;;;19.50;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:38:53;100460.47;;;19.46;46.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:41:18;100468.22;;;19.51;46.47
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:44:06;100478.75;;;19.49;46.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:46:38;100485.88;;;19.44;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:49:05;100483.97;;;19.51;46.40
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:51:33;100485.03;;;19.43;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:53:59;100489.28;;;19.47;46.69
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:56:25;100492.81;;;19.46;46.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T00:58:51;100496.44;;;19.41;46.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:01:16;100500.84;;;19.40;46.99
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:03:42;100511.44;;;19.37;46.94
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:06:16;100517.44;;;19.41;46.59
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:08:42;100522.75;;;19.39;46.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:11:08;100530.75;;;19.34;46.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:13:34;100529.78;;;19.37;46.58
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:16:02;100539.41;;;19.37;46.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:18:28;100543.75;;;19.38;46.45
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:20:58;100546.47;;;19.34;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:23:26;100546.47;;;19.34;46.49
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:25:51;100537.75;;;19.34;46.74
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:28:19;100545.47;;;19.39;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:30:44;100548.16;;;19.37;46.48
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:33:11;100547.28;;;19.37;46.62
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:35:42;100551.81;;;19.31;46.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:38:07;100551.53;;;19.42;46.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:40:35;100554.50;;;19.28;46.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:43:20;100550.91;;;19.32;46.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:48:26;100562.47;;;19.25;46.77
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:51:21;100556.19;;;19.31;46.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:53:46;100549.25;;;19.28;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:56:13;100543.06;;;19.31;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T01:58:42;100545.69;;;19.31;46.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:01:10;100555.41;;;19.27;46.82
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:03:36;100561.47;;;19.29;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:06:02;100565.91;;;19.26;46.34
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:08:28;100577.31;;;19.25;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:11:24;100569.22;;;19.34;46.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:13:57;100572.88;;;19.28;46.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:16:55;100578.88;;;19.32;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:34:10;100603.69;;;19.18;46.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:36:57;100596.56;;;19.24;46.63
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:39:36;100598.44;;;19.20;46.74
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:42:05;100609.00;;;19.17;46.89
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:44:43;100604.59;;;19.17;46.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:47:13;100602.88;;;19.16;46.90
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:49:42;100616.78;;;19.20;46.83
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T02:52:50;100620.19;;;19.24;46.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:06:59;100614.16;;;19.20;46.84
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:09:48;100611.66;;;19.15;46.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:12:27;100610.72;;;19.18;46.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:14:54;100614.31;;;19.14;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:17:20;100614.44;;;19.09;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:19:46;100623.06;;;19.14;46.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:22:12;100620.31;;;19.19;46.63
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:24:37;100623.91;;;19.15;46.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:27:05;100627.53;;;19.09;46.45
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:29:31;100629.19;;;19.13;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:32:02;100634.38;;;19.15;47.00
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:34:27;100629.28;;;19.09;46.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:36:53;100637.84;;;19.17;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:39:18;100639.50;;;19.21;47.19
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:41:44;100635.88;;;19.25;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:44:09;100627.06;;;19.29;47.22
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:46:35;100640.03;;;19.34;46.87
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:49:01;100646.38;;;19.25;46.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:51:27;100648.94;;;19.27;46.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:53:56;100648.72;;;19.36;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:56:22;100647.88;;;19.36;47.08
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T03:58:49;100650.38;;;19.40;46.88
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:01:15;100662.69;;;19.38;46.87
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:03:41;100653.13;;;19.36;47.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:06:10;100655.72;;;19.37;47.14
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:08:36;100650.38;;;19.40;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:11:07;100652.09;;;19.41;46.99
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:13:32;100654.59;;;19.47;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:16:04;100665.97;;;19.46;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:18:31;100669.66;;;19.39;47.13
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:20:58;100668.69;;;19.43;47.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:23:24;100674.00;;;19.40;47.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:25:49;100677.63;;;19.34;47.52
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:28:16;100677.38;;;19.45;47.18
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:30:42;100687.09;;;19.40;47.08
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:33:08;100681.00;;;19.40;47.24
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:35:40;100686.22;;;19.41;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:38:07;100684.50;;;19.40;47.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:40:33;100689.69;;;19.42;46.90
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:42:59;100698.34;;;19.45;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:45:25;100677.31;;;19.47;46.89
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:47:50;100669.28;;;19.53;46.62
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:50:16;100686.84;;;19.51;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:52:41;100690.28;;;19.53;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:55:08;100696.56;;;19.47;47.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T04:57:34;100701.81;;;19.47;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:00:03;100699.22;;;19.46;46.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:02:29;100700.25;;;19.39;46.99
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:04:55;100703.75;;;19.39;47.13
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:07:21;100704.66;;;19.37;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:09:46;100702.97;;;19.36;47.21
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:12:13;100696.16;;;19.27;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:14:39;100706.59;;;19.30;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:17:05;100702.09;;;19.35;47.21
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:19:30;100706.50;;;19.34;47.23
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:21:56;100706.59;;;19.30;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:24:39;100702.28;;;19.27;47.05
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:27:23;100704.78;;;19.32;47.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:29:50;100715.41;;;19.26;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:32:16;100714.53;;;19.27;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:34:42;100711.16;;;19.22;47.61
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:37:07;100717.22;;;19.24;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:39:33;100726.06;;;19.19;46.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:41:58;100729.56;;;19.18;47.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:44:23;100722.59;;;19.19;47.13
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:46:49;100729.56;;;19.18;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:49:14;100724.16;;;19.26;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:51:40;100726.88;;;19.23;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:54:05;100737.44;;;19.18;47.61
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:56:32;100733.00;;;19.22;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T05:58:57;100738.44;;;19.13;47.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:01:23;100739.16;;;19.19;47.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:03:50;100741.00;;;19.16;47.56
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:06:24;100736.66;;;19.15;47.74
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:08:51;100735.66;;;19.21;47.19
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:11:19;100743.69;;;19.13;47.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:13:46;100739.22;;;19.18;47.34
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:16:14;100747.88;;;19.22;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:18:40;100745.25;;;19.22;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:21:06;100748.91;;;19.14;47.65
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:23:34;100751.44;;;19.19;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:26:00;100756.69;;;19.19;47.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:28:29;100753.47;;;19.06;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:30:55;100758.94;;;18.94;46.84
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:33:21;100752.19;;;18.38;47.45
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:35:47;100765.44;;;18.30;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:38:14;100766.25;;;18.34;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:40:41;100769.78;;;18.33;47.03
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:43:07;100766.63;;;18.13;47.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:45:33;100771.50;;;18.32;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:47:58;100769.88;;;18.25;47.70
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:50:24;100775.22;;;18.20;47.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:52:49;100771.97;;;18.06;47.59
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:55:15;100767.47;;;18.14;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T06:57:40;100772.03;;;18.03;48.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:00:07;100775.59;;;17.97;49.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:02:33;100779.09;;;17.96;48.56
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:04:59;100780.59;;;18.12;48.55
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:07:24;100777.41;;;17.92;48.44
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:09:49;100785.16;;;17.99;47.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:12:15;100790.75;;;17.76;48.04
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:14:40;100795.81;;;17.87;47.77
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:17:06;100793.31;;;17.81;48.03
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:19:31;100795.88;;;17.84;48.16
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:21:58;100802.94;;;17.77;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:24:23;100802.94;;;17.77;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:26:49;100811.09;;;17.57;47.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:29:15;100809.09;;;17.75;47.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:31:41;100820.66;;;17.58;48.03
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:34:06;100814.63;;;17.54;47.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:36:32;100820.09;;;17.36;47.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:38:57;100821.16;;;17.24;48.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:41:22;100828.78;;;17.39;48.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:43:48;100830.41;;;17.50;49.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:46:13;100831.34;;;17.44;48.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:48:39;100842.06;;;17.25;49.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:51:04;100848.09;;;17.31;48.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:53:30;100855.31;;;17.10;49.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:55:56;100859.88;;;16.88;49.85
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T07:58:22;100860.69;;;16.94;49.70
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:00:48;100857.91;;;16.21;51.21
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:03:18;100860.00;;;16.77;51.02
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:05:45;100859.56;;;17.19;51.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:08:10;100867.28;;;17.28;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:10:40;100862.72;;;17.44;52.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:13:07;100865.28;;;17.47;54.55
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:15:32;100878.09;;;17.67;54.83
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:17:58;100887.59;;;17.75;54.62
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:20:23;100883.75;;;17.97;53.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:22:49;100897.59;;;18.09;53.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:25:14;100899.97;;;18.23;53.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:27:40;100894.63;;;18.30;54.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:30:05;100897.13;;;18.38;53.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:32:32;100892.69;;;18.43;53.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:34:58;100889.19;;;18.43;53.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:37:23;100889.03;;;18.52;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:39:49;100896.53;;;18.72;53.14
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:42:14;100899.25;;;18.68;53.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:44:40;100900.97;;;18.67;54.08
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:47:05;100892.22;;;18.70;54.89
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:49:31;100895.63;;;18.73;54.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:51:56;100899.19;;;18.69;53.63
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:54:22;100902.44;;;18.84;53.09
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:56:48;100901.44;;;18.89;53.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T08:59:13;100912.03;;;18.85;53.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:01:39;100911.97;;;18.88;52.65
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:04:04;100912.72;;;18.95;52.55
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:06:31;100920.47;;;19.02;52.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:08:57;100917.09;;;18.96;52.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:11:23;100924.75;;;19.07;52.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:13:49;100922.34;;;18.94;51.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:16:14;100935.25;;;19.07;51.03
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:18:40;100944.00;;;19.06;50.52
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:21:09;100949.41;;;18.96;50.09
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:23:39;100957.38;;;18.90;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:26:07;100968.63;;;18.95;49.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:28:33;100969.59;;;18.91;48.90
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:31:00;100965.13;;;18.96;48.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:33:31;100956.06;;;18.64;49.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:35:56;100961.16;;;18.73;49.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:38:22;100968.91;;;18.80;49.28
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:40:48;100972.53;;;18.74;49.72
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:43:18;100970.84;;;18.68;50.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:46:16;100977.63;;;18.80;49.88
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:48:47;100984.22;;;19.04;49.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:53:51;100999.50;;;19.75;48.66
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:56:26;101007.06;;;20.31;47.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T09:58:59;101002.69;;;20.66;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:01:28;101011.19;;;21.12;46.18
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:03:53;101004.88;;;21.51;45.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:06:48;101007.25;;;21.62;45.69
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:12:16;101012.91;;;21.78;45.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:14:55;101018.84;;;21.85;45.35
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:28:49;101020.56;;;21.88;46.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:31:18;101017.84;;;21.89;46.23
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:33:49;101018.75;;;21.90;45.58
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:36:17;101002.53;;;22.02;45.50
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:38:44;101004.75;;;21.88;45.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:41:11;100991.59;;;21.86;45.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:43:38;100994.56;;;21.75;46.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:46:12;101000.63;;;21.79;46.13
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:48:42;101000.06;;;21.67;46.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:51:23;100999.34;;;21.62;46.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:56:23;100998.25;;;21.69;46.44
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T10:58:53;101003.47;;;21.71;46.85
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:01:43;100991.63;;;21.54;46.90
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:04:21;100991.63;;;21.54;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:06:55;100997.91;;;21.49;46.50
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:09:28;100995.91;;;21.59;46.50
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:11:55;100991.75;;;21.50;46.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:14:22;100995.53;;;21.41;46.48
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:16:51;100994.56;;;21.44;46.84
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:19:23;100992.66;;;21.49;46.77
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:21:58;100998.09;;;21.42;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:24:27;100998.88;;;21.46;46.30
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:27:33;101005.16;;;21.40;46.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:30:34;100994.78;;;21.36;47.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:35:24;100997.72;;;21.25;46.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:40:41;101008.91;;;21.33;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:43:14;101007.66;;;21.14;47.35
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:45:49;100996.91;;;21.23;46.94
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:48:32;100997.72;;;21.25;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:53:30;100994.41;;;21.18;46.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:55:59;100994.56;;;21.12;47.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T11:58:32;100991.84;;;21.15;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:01:17;101012.00;;;21.15;46.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:03:50;101019.25;;;21.06;47.35
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:06:39;101029.13;;;20.98;47.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:09:16;101030.09;;;20.94;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:11:44;101026.66;;;20.90;47.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:14:20;101026.94;;;20.79;47.54
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:17:17;101029.19;;;20.95;47.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:19:54;101033.34;;;20.67;48.05
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:25:17;101027.13;;;20.72;47.69
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:27:47;101035.16;;;20.65;47.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-24T12:30:19;101034.75;;;20.45;48.10
