sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:01:52;11.40;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:04:17;12.60;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:06:43;12.80;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:09:09;9.50;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:11:34;11.80;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:14:00;10.00;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:16:25;9.30;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:18:51;6.20;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:21:16;10.10;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:23:42;11.60;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:26:07;10.00;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:28:32;11.40;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:30:58;10.50;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:33:23;9.50;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:35:50;9.70;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:38:16;7.40;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:40:41;10.10;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:43:07;13.50;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:45:32;13.60;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:47:57;9.10;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:50:23;13.20;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:52:48;6.90;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:55:14;5.70;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T00:57:39;4.40;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:00:05;9.60;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:02:34;7.20;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:04:59;11.80;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:07:42;10.60;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:10:09;10.90;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:12:36;9.70;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:15:02;7.60;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:17:30;5.30;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:19:56;10.10;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:22:22;6.30;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:24:47;9.20;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:27:13;8.60;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:29:38;11.40;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:32:03;11.20;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:34:29;9.20;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:36:54;8.10;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:39:19;8.50;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:41:45;6.30;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:44:32;7.70;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:49:37;10.20;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:52:08;9.70;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:54:48;8.80;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:57:25;8.30;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T01:59:55;7.30;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:02:23;6.40;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:04:56;11.80;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:07:34;9.50;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:10:00;7.50;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:12:26;9.10;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:14:53;6.30;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:17:28;8.60;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:23:27;6.00;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:32:26;7.50;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:35:19;7.90;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:38:04;8.90;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:40:38;5.00;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:43:12;7.30;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:45:44;6.10;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:48:14;8.50;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:51:11;9.20;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:53:37;9.90;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:56:11;8.70;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T02:59:03;6.90;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:02:03;6.30;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:13:17;6.70;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:15:44;8.70;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:18:12;8.10;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:20:45;6.60;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:23:15;5.80;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:25:42;4.00;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:28:09;5.90;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:30:44;7.30;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:33:11;2.70;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:35:37;5.20;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:38:02;4.50;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:40:28;5.10;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:42:54;8.00;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:45:19;3.20;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:47:44;4.40;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:50:10;3.80;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:52:35;7.50;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:55:01;9.40;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:57:27;8.40;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T03:59:52;7.20;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:02:18;6.20;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:04:43;9.40;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:07:08;3.70;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:09:34;4.40;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:11:59;7.90;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:14:26;4.80;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:16:51;8.70;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:19:16;5.80;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:21:42;4.50;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:24:07;6.10;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:26:32;4.00;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:28:58;2.90;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:31:23;5.00;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:33:50;3.70;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:36:17;4.30;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:38:43;3.10;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:41:15;2.80;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:43:42;4.20;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:46:22;3.50;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:48:50;6.10;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:51:16;4.50;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:53:43;5.10;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:56:14;3.10;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T04:58:40;2.30;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:01:08;1.90;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:03:36;2.40;;;0.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:06:07;3.70;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:08:35;5.00;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:11:00;3.90;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:13:27;3.40;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:15:53;2.20;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:18:19;2.60;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:20:46;1.60;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:23:16;2.50;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:26:01;2.30;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:28:46;3.70;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:31:12;3.10;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:33:38;7.00;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:36:03;4.10;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:38:29;2.80;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:40:54;3.50;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:43:20;2.70;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:45:45;4.00;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:48:10;6.20;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:50:38;5.00;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:53:05;5.60;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:55:31;4.70;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T05:57:56;3.70;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:00:22;2.40;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:02:47;3.50;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:05:12;6.10;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:07:38;6.10;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:10:04;6.70;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:12:30;5.00;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:14:55;4.30;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:17:21;2.70;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:19:46;5.00;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:22:11;2.40;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:24:37;3.30;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:27:02;3.30;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:29:27;2.90;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:31:53;2.00;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:34:20;1.60;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:36:45;3.10;;;0.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:39:10;2.80;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:41:36;1.90;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:44:01;3.80;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:46:27;5.40;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:48:52;2.90;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:51:19;2.30;;;0.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:53:44;2.30;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:56:12;3.20;;;0.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T06:58:38;2.90;;;1.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:01:07;6.20;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:03:33;4.00;;;1.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:05:59;6.10;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:08:25;6.90;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:10:51;9.90;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:13:17;5.30;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:15:43;9.00;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:18:09;8.50;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:20:35;6.30;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:23:00;4.80;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:25:25;6.70;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:27:51;4.20;;;1.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:30:16;5.80;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:32:42;7.10;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:35:08;7.20;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:37:33;3.80;;;1.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:39:59;8.50;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:42:24;6.00;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:44:50;7.10;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:47:15;6.90;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:49:41;8.80;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:52:06;10.70;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:54:31;10.00;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:56:57;5.20;;;1.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T07:59:22;8.20;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:01:47;8.80;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:04:13;8.20;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:06:38;6.90;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:09:04;7.20;;;1.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:11:29;9.70;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:13:54;6.40;;;1.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:16:20;7.60;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:18:45;8.20;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:21:10;6.90;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:23:36;10.10;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:26:01;13.60;;;2.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:28:27;8.40;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:30:53;9.40;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:33:18;8.60;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:35:50;6.00;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:38:17;10.50;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:40:43;10.50;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:43:09;9.40;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:45:34;17.40;;;2.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:48:00;10.10;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:50:25;10.90;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:52:52;6.90;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:55:18;8.90;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T08:57:43;6.50;;;1.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:00:10;11.50;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:02:37;11.00;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:05:02;11.30;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:07:28;14.00;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:09:53;9.40;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:12:18;10.70;;;2.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:14:44;11.30;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:17:09;11.30;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:19:35;9.20;;;2.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:22:00;11.30;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:24:25;11.20;;;3.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:26:51;11.70;;;3.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:29:16;9.20;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:31:42;8.50;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:34:07;6.60;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:36:33;7.50;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:38:59;9.00;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:47:32;12.70;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:50:03;8.20;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:52:33;9.30;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T09:57:47;11.10;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:00:20;11.20;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:02:47;11.40;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:05:13;12.80;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:07:52;13.50;;;2.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:10:45;13.30;;;3.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:13:40;14.20;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:16:31;6.90;;;1.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:19:28;8.60;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:25:11;13.70;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:27:41;11.50;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:30:14;11.70;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:32:41;11.40;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:37:41;8.10;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:40:57;9.20;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:43:17;6.50;;;2.00;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:46:00;11.00;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:48:32;12.20;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:51:03;16.20;;;2.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:53:41;8.50;;;2.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:56:10;14.80;;;3.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T10:58:42;12.30;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:01:08;11.70;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:03:35;9.40;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:06:10;8.00;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:08:39;8.60;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:11:14;10.10;;;1.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:16:28;9.30;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:18:59;11.20;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:21:33;13.60;;;2.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:24:12;10.90;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:26:50;12.70;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:29:26;11.10;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:32:14;15.60;;;3.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:34:42;8.00;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:37:13;10.10;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:39:50;11.60;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:42:24;11.80;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:44:54;13.20;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:47:38;15.00;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:50:28;11.80;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:53:03;8.60;;;2.20;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T11:58:42;7.80;;;2.10;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:01:29;8.50;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:04:09;11.60;;;2.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:07:04;11.50;;;2.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:09:33;12.10;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:12:11;9.50;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:14:54;14.60;;;2.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:20:21;13.60;;;2.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:23:08;17.10;;;3.70;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:25:59;13.70;;;2.80;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:28:54;10.90;;;2.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:31:26;10.30;;;2.90;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:36:53;19.00;;;3.60;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:39:21;12.60;;;3.30;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:48:04;13.30;;;3.50;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:51:21;11.90;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T12:56:33;10.30;;;2.40;;
73561;SDS011;61832;50.73673460;7.09036630;2022-12-24T13:02:02;11.10;;;2.10;;
