sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:09:00;99577.44;;;13.92
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:12:08;99588.59;;;14.49
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:15:14;99580.53;;;15.11
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:18:19;99601.88;;;15.64
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:24:26;99602.25;;;16.47
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:27:29;99600.16;;;16.84
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:30:31;99616.47;;;17.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:33:33;99616.81;;;17.41
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:36:35;99620.75;;;17.63
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:39:36;99634.81;;;17.84
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:42:38;99641.69;;;18.00
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:45:39;99651.78;;;18.15
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:48:41;99642.28;;;18.31
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:51:43;99654.91;;;18.44
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:54:44;99656.66;;;18.57
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T03:57:46;99642.06;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:00:47;99651.84;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:03:49;99671.47;;;18.71
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:06:50;99681.06;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:09:52;99690.78;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:12:53;99696.34;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:15:59;99699.19;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:19:02;99692.59;;;19.12
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:22:03;99704.84;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:25:07;99694.63;;;19.29
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T04:28:12;99707.63;;;19.38
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:32:18;100241.63;;;13.36
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:35:21;100241.34;;;14.05
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:38:25;100241.50;;;14.67
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:41:35;100247.44;;;15.21
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:44:46;100244.69;;;15.72
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:47:49;100259.25;;;16.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:54:25;100251.06;;;16.80
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T11:57:37;100250.78;;;17.04
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:00:42;100257.72;;;17.26
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:03:50;100260.81;;;17.51
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:06:58;100256.97;;;17.67
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:10:17;100252.41;;;17.83
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:13:28;100260.38;;;17.88
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:16:52;100260.63;;;17.98
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:20:15;100263.75;;;18.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:23:27;100247.81;;;18.06
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:26:30;100258.75;;;18.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T12:29:41;100271.47;;;18.19
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T14:56:34;100438.88;;;16.92
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:02:50;100439.69;;;17.73
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:05:55;100444.81;;;17.97
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:08:58;100452.47;;;18.20
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:12:01;100452.03;;;18.36
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:15:05;100457.09;;;18.53
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:18:13;100458.97;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:21:25;100469.59;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:24:34;100467.09;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:27:38;100474.56;;;18.94
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:30:39;100475.31;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:33:45;100485.75;;;19.11
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:36:47;100486.88;;;19.23
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:40:04;100494.19;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:43:08;100505.81;;;19.36
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:46:25;100500.94;;;19.42
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:49:28;100506.25;;;19.48
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:52:38;100506.63;;;19.52
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:55:43;100501.53;;;19.56
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T15:58:45;100504.09;;;19.61
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:01:47;100509.41;;;19.67
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:04:49;100501.78;;;19.73
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:14:29;100518.72;;;19.79
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:17:33;100523.81;;;19.83
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:20:36;100523.59;;;19.81
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:23:49;100527.28;;;19.83
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:26:52;100528.19;;;19.86
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:29:54;100534.38;;;19.86
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:32:55;100535.25;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:35:57;100543.44;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:38:58;100550.94;;;19.88
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:42:18;100544.19;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:45:39;100550.94;;;19.88
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:48:43;100544.91;;;19.90
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:51:46;100552.03;;;19.93
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:54:48;100559.66;;;19.94
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T16:57:50;100566.94;;;19.92
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:00:51;100575.13;;;19.92
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:03:53;100571.81;;;19.93
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:06:55;100580.19;;;19.95
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:09:56;100582.94;;;19.95
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:12:58;100587.84;;;19.97
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:16:00;100594.56;;;19.96
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:19:03;100590.75;;;19.99
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:22:05;100596.94;;;19.99
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:25:08;100593.69;;;20.01
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:28:12;100590.97;;;20.01
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:31:14;100587.84;;;19.97
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:34:16;100584.22;;;20.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:37:18;100590.41;;;20.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:40:20;100585.88;;;20.05
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:43:21;100596.97;;;20.07
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:46:23;100599.53;;;20.05
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:49:24;100589.34;;;20.05
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:52:26;100586.78;;;20.07
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:55:27;100593.69;;;20.08
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T17:58:29;100595.16;;;20.09
64780;BMP280;51215;52.25205735;9.61559201;2022-12-24T18:01:31;100595.88;;;20.10
