sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-12-24T00:00:38;37.96;28.29;61.35;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:03:06;33.34;27.81;59.98;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:05:36;32.83;28.79;45.65;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:08:03;37.74;30.22;55.31;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:10:31;36.81;32.08;53.58;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:12:58;43.68;34.81;64.81;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:15:25;53.77;30.84;76.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:17:52;36.18;31.24;51.47;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:20:21;38.60;32.08;48.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:22:49;35.55;31.35;50.03;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:25:17;37.61;32.26;48.19;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:27:44;38.58;33.04;55.48;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:30:11;32.90;28.68;43.20;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:32:38;40.47;29.72;60.55;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:35:06;50.14;34.90;68.83;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:37:35;34.33;28.93;47.43;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:40:03;34.01;29.83;48.12;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:42:30;31.80;28.42;40.16;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:44:57;33.73;28.57;52.65;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:47:24;31.18;27.84;38.84;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:49:52;35.13;28.99;53.55;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:52:19;30.50;27.81;44.79;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:54:47;31.28;27.79;45.68;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:57:14;30.96;27.93;44.54;;
63692;Laerm;49838;51.798;10.954;2022-12-24T00:59:42;31.99;27.92;44.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:02:09;57.92;28.42;80.28;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:04:36;43.81;30.27;53.20;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:07:21;48.53;45.04;54.25;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:09:50;62.73;33.22;83.82;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:12:17;45.38;33.03;63.30;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:14:44;38.25;29.56;65.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:17:11;34.71;29.22;48.64;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:19:39;36.05;31.01;50.57;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:22:06;57.84;36.03;75.39;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:24:33;40.27;33.63;51.83;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:27:01;36.25;30.93;48.69;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:29:29;54.30;29.16;71.65;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:31:56;33.45;28.37;50.48;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:34:23;33.77;29.34;51.68;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:36:50;34.68;28.44;51.41;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:39:17;33.21;28.73;51.95;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:41:45;42.17;29.96;53.79;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:44:32;35.69;30.27;52.92;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:47:04;41.02;29.58;62.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:49:33;55.85;31.38;72.19;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:52:04;40.43;29.33;58.24;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:54:33;38.20;28.74;53.66;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:57:06;51.42;28.75;70.30;;
63692;Laerm;49838;51.798;10.954;2022-12-24T01:59:36;36.13;28.47;54.34;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:02:03;30.74;27.54;45.03;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:04:36;29.74;27.37;44.13;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:07:03;34.35;28.84;49.23;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:09:32;52.75;27.51;74.52;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:11:59;29.68;27.27;41.43;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:14:28;29.46;27.46;42.66;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:17:01;30.51;27.75;46.37;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:19:58;29.94;27.77;41.90;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:22:40;42.40;28.47;51.12;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:25:32;41.32;28.46;49.29;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:28:14;58.75;28.23;79.06;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:30:46;34.42;29.73;55.71;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:33:19;31.10;28.46;41.57;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:35:56;32.45;29.67;39.74;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:38:28;46.47;29.89;61.94;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:41:01;47.63;31.49;62.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:43:33;32.68;29.58;41.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:46:07;34.10;29.38;43.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:48:37;38.59;30.68;48.22;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:51:08;31.58;28.18;44.89;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:53:37;36.64;29.40;53.21;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:56:30;35.04;30.75;47.56;;
63692;Laerm;49838;51.798;10.954;2022-12-24T02:59:18;41.01;31.87;62.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:01:58;36.37;31.63;53.11;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:04:35;36.67;29.72;46.14;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:07:14;37.70;29.93;57.27;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:09:54;42.99;30.40;63.79;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:12:26;46.88;31.54;69.07;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:14:55;49.04;34.19;67.73;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:17:24;46.71;37.52;67.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:19:53;45.62;36.37;72.87;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:22:21;43.41;32.59;64.38;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:24:48;43.78;32.31;62.86;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:27:16;45.16;36.28;61.82;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:29:44;47.13;32.36;69.52;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:32:12;42.08;32.93;61.40;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:34:40;41.63;32.25;61.27;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:37:07;36.25;29.64;51.02;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:39:35;37.32;30.83;55.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:42:02;37.63;29.82;57.41;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:44:29;38.61;31.70;50.58;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:46:56;40.59;30.98;56.82;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:49:23;39.19;31.70;58.61;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:51:52;40.19;32.11;57.59;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:54:19;42.90;32.55;61.32;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:56:46;43.23;33.76;66.16;;
63692;Laerm;49838;51.798;10.954;2022-12-24T03:59:14;42.11;32.97;64.10;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:01:41;46.98;36.64;65.71;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:04:08;50.13;36.09;66.66;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:06:35;44.88;35.08;58.17;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:09:04;46.62;33.70;66.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:11:31;47.60;36.44;64.43;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:13:58;44.57;33.50;64.56;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:16:25;47.75;36.04;66.55;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:18:53;39.64;33.12;54.05;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:21:20;49.49;34.07;73.91;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:23:48;48.57;35.93;64.36;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:26:17;49.21;36.84;77.91;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:28:44;39.63;33.40;59.99;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:31:14;52.52;35.24;74.19;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:33:42;45.60;37.87;59.07;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:36:11;40.25;32.56;54.64;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:38:38;40.81;32.13;55.96;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:41:08;53.10;35.21;71.72;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:43:37;55.09;35.46;73.45;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:46:06;50.53;34.34;65.77;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:48:33;42.05;33.34;59.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:51:01;50.09;34.52;67.77;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:53:29;39.92;33.62;49.17;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:55:57;57.70;34.36;74.57;;
63692;Laerm;49838;51.798;10.954;2022-12-24T04:58:25;43.59;32.90;62.71;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:00:54;37.08;32.34;53.47;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:03:21;34.99;31.49;48.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:05:49;39.73;31.81;53.94;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:08:16;45.82;33.39;68.36;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:10:43;43.27;34.81;57.11;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:13:11;54.31;36.36;71.52;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:15:38;52.06;35.94;70.64;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:18:06;48.55;36.67;64.48;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:20:34;57.50;41.47;80.77;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:23:01;47.57;36.79;68.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:25:45;53.68;37.13;72.16;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:28:35;46.53;35.90;63.29;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:31:03;46.10;36.06;63.77;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:33:31;49.88;38.04;63.86;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:35:58;53.89;36.16;69.47;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:38:26;56.43;36.39;73.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:40:53;57.58;40.55;75.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:43:20;48.80;38.21;65.44;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:45:47;45.62;35.12;63.83;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:48:15;54.22;36.81;72.87;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:50:43;58.58;37.75;78.02;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:53:10;44.11;35.13;66.31;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:55:38;50.99;33.87;68.44;;
63692;Laerm;49838;51.798;10.954;2022-12-24T05:58:05;51.60;37.05;68.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:00:32;50.89;35.61;67.62;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:02:59;41.00;34.92;53.61;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:05:26;54.62;36.84;70.37;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:07:55;50.20;36.26;70.95;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:10:22;46.52;35.26;70.07;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:12:50;48.44;32.41;65.50;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:15:18;50.44;37.36;70.15;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:17:45;44.91;33.26;64.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:20:12;42.53;35.88;54.37;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:22:39;54.21;33.07;72.28;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:25:08;41.61;32.76;60.69;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:27:35;56.08;34.58;76.21;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:30:04;43.97;32.20;65.03;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:32:31;51.47;33.02;70.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:34:58;56.93;33.52;72.33;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:37:25;46.19;36.38;64.48;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:39:53;47.75;38.62;61.72;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:42:21;57.41;38.56;73.46;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:44:49;55.15;35.71;68.95;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:47:16;54.15;36.23;72.33;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:49:43;55.00;34.16;71.23;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:52:10;55.87;35.87;75.61;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:54:38;57.12;36.12;74.85;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:57:05;42.98;36.30;53.63;;
63692;Laerm;49838;51.798;10.954;2022-12-24T06:59:34;51.16;39.03;69.35;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:02:01;51.74;37.04;67.81;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:04:28;57.35;40.73;73.32;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:06:56;55.45;38.24;73.74;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:09:23;54.10;37.16;71.32;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:11:50;57.60;38.85;72.74;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:14:17;53.72;36.84;72.47;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:16:46;57.36;37.47;76.28;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:19:13;54.88;37.96;70.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:21:41;57.35;36.48;74.55;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:24:08;48.24;34.28;65.79;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:26:35;42.64;36.45;57.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:29:02;52.19;34.79;67.69;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:31:29;56.97;36.50;71.57;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:33:58;64.27;38.47;84.55;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:36:25;55.81;38.52;73.60;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:38:54;55.48;35.39;70.61;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:41:21;56.28;37.62;72.18;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:43:49;45.51;37.41;62.39;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:46:16;53.65;36.19;69.41;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:48:43;53.04;37.74;71.59;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:51:11;57.60;37.46;72.45;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:53:39;47.85;37.27;63.42;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:56:12;54.21;37.56;69.70;;
63692;Laerm;49838;51.798;10.954;2022-12-24T07:58:40;58.18;39.51;73.28;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:01:08;54.72;38.72;69.89;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:03:36;58.09;39.44;72.24;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:06:04;55.45;37.83;71.33;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:08:33;54.68;36.53;71.45;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:11:01;54.46;40.05;69.91;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:13:29;41.71;36.43;49.81;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:15:57;49.23;37.93;64.79;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:18:24;55.66;38.42;71.83;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:20:52;54.78;37.93;70.88;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:23:19;55.37;37.65;71.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:25:48;56.55;38.50;70.52;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:28:17;55.28;39.78;73.33;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:30:47;58.06;40.00;74.40;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:33:14;58.45;40.47;70.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:35:46;61.63;40.28;78.57;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:38:13;53.49;39.62;68.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:40:41;53.74;41.35;70.00;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:43:10;56.01;39.34;72.67;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:45:38;60.33;40.05;74.47;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:48:06;57.78;40.77;72.26;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:50:34;55.30;42.93;69.34;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:53:01;59.82;40.36;73.92;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:55:28;64.62;42.76;80.98;;
63692;Laerm;49838;51.798;10.954;2022-12-24T08:57:55;57.53;43.82;70.64;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:00:24;56.97;42.42;74.51;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:02:52;60.07;44.29;74.99;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:05:19;55.91;39.33;72.20;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:07:46;54.34;39.61;72.30;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:10:13;54.56;38.35;71.62;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:12:42;60.40;42.31;73.96;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:15:09;59.00;40.78;74.18;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:17:38;56.37;40.08;70.65;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:20:06;58.87;39.73;73.70;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:22:34;58.19;38.51;75.06;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:25:03;56.61;41.41;71.52;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:27:30;65.20;40.85;85.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:29:57;59.43;42.51;72.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:32:25;60.08;41.58;75.88;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:34:53;55.23;41.50;76.31;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:37:20;58.68;40.11;75.96;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:39:48;56.83;41.56;69.46;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:42:27;56.05;39.26;68.77;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:45:04;56.07;38.03;72.71;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:47:36;56.76;37.46;72.29;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:50:21;55.15;37.33;68.80;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:52:51;60.99;40.27;74.44;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:55:22;58.22;37.61;73.41;;
63692;Laerm;49838;51.798;10.954;2022-12-24T09:57:52;56.54;37.47;69.11;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:00:23;58.70;37.16;71.91;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:02:51;59.23;39.86;73.20;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:05:27;59.44;37.88;75.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:08:03;60.75;37.19;74.14;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:10:39;54.78;35.82;71.97;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:13:12;58.53;37.42;74.51;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:15:48;59.57;37.43;75.13;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:18:25;64.06;38.37;86.18;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:21:00;44.04;37.18;60.42;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:23:34;60.46;36.66;73.14;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:26:10;58.08;36.58;73.43;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:28:43;57.99;37.98;71.72;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:31:13;59.45;37.50;75.54;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:33:42;61.90;37.92;78.56;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:36:16;63.47;37.83;81.22;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:38:44;61.66;36.58;77.33;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:41:13;61.83;39.65;74.65;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:43:43;53.60;35.31;69.99;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:46:16;58.01;36.76;72.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:48:49;54.36;38.97;72.39;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:51:23;59.85;34.68;76.75;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:53:56;63.31;35.46;79.99;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:56:26;53.18;36.57;72.76;;
63692;Laerm;49838;51.798;10.954;2022-12-24T10:58:54;63.99;37.21;82.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:01:41;57.04;42.71;72.49;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:04:14;47.39;39.13;69.47;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:06:53;62.30;38.05;77.90;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:09:22;59.60;37.36;76.57;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:11:50;62.26;42.75;80.13;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:14:19;59.86;41.13;77.51;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:16:50;55.68;41.53;77.53;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:19:21;61.83;41.40;77.01;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:22:00;58.93;42.37;76.48;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:24:30;61.59;39.84;76.69;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:27:26;60.22;39.30;77.43;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:30:18;64.43;40.36;82.94;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:32:47;40.74;36.46;52.18;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:35:17;58.50;36.56;74.64;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:37:48;60.01;36.23;78.11;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:40:21;60.51;35.55;81.52;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:42:48;56.48;35.48;77.43;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:45:21;53.99;39.03;73.04;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:47:51;55.05;38.11;73.63;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:50:25;61.40;38.08;79.75;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:53:01;59.62;36.63;81.03;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:55:40;55.37;39.07;73.14;;
63692;Laerm;49838;51.798;10.954;2022-12-24T11:58:19;61.27;42.20;78.17;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:00:50;57.37;38.26;75.98;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:03:28;58.54;37.61;78.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:06:02;61.79;38.61;79.28;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:08:37;61.06;40.21;75.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:11:10;60.27;38.36;82.83;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:13:43;62.73;41.54;79.27;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:16:16;60.25;40.68;79.06;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:18:52;58.02;40.50;75.67;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:21:29;60.16;40.48;77.60;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:24:03;62.07;40.15;77.78;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:26:32;58.40;38.76;77.74;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:29:03;60.82;38.20;76.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:31:40;58.79;36.32;76.93;;
63692;Laerm;49838;51.798;10.954;2022-12-24T12:34:11;64.04;36.47;80.80;;
