sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-12-24T00:00:01;48.69;43.14;58.46;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:00:12;50.14;43.12;66.57;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:00:22;49.61;43.06;62.91;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:00:34;47.06;41.76;60.99;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:00:44;50.57;44.07;61.10;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:00:55;52.77;44.52;63.41;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:01:06;51.34;44.32;62.77;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:01:16;49.32;41.57;64.98;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:01:27;49.17;42.75;59.54;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:01:37;49.93;42.30;64.41;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:01:47;48.70;41.30;65.52;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:01:57;47.52;42.00;60.54;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:02:08;44.90;40.18;58.76;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:02:18;45.46;40.72;61.25;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:02:28;45.77;40.85;57.28;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:02:38;44.20;39.88;55.37;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:02:48;45.52;41.34;59.65;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:02:59;48.60;40.40;63.73;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:03:09;41.37;38.73;45.97;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:03:19;45.79;40.38;61.06;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:03:29;46.12;41.50;60.34;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:03:40;50.12;42.91;68.00;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:03:50;46.65;42.10;58.85;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:04:00;48.42;42.95;61.76;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:04:10;48.49;43.08;65.54;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:04:20;46.92;43.31;59.02;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:04:31;46.76;43.50;55.62;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:04:41;46.20;40.74;63.11;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:04:51;45.90;40.01;59.48;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:05:01;49.37;40.14;58.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:05:11;48.40;40.98;57.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:05:21;43.85;39.53;51.84;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:05:32;44.58;39.96;61.08;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:05:42;44.73;38.82;60.06;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:05:52;48.79;41.26;64.33;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:06:03;43.53;37.95;57.98;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:06:15;45.44;39.51;59.18;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:06:25;46.89;39.50;57.23;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:06:35;48.74;40.48;62.20;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:06:46;51.83;43.99;67.73;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:06:56;52.07;44.49;65.92;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:07:06;50.57;44.34;64.32;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:07:16;47.09;41.82;60.07;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:07:27;48.16;43.00;60.82;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:07:37;48.93;43.59;63.85;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:07:47;52.21;44.99;69.38;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:07:57;47.96;40.27;59.40;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:08:07;47.05;41.01;55.84;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:08:18;51.20;43.68;68.97;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:08:28;50.01;44.44;61.92;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:08:38;51.76;43.38;62.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:08:50;50.23;43.12;61.21;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:09:01;45.23;40.23;56.29;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:09:14;48.35;41.43;61.03;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:09:24;48.26;41.00;64.87;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:09:34;45.57;40.90;61.28;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:09:44;47.15;40.86;63.46;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:09:54;45.15;40.82;57.93;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:10:05;49.93;41.94;67.23;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:10:15;49.29;44.31;65.95;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:10:25;48.73;43.63;63.71;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:10:36;48.35;43.25;61.64;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:10:50;49.68;43.21;60.82;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:11:00;53.74;46.27;67.82;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:11:10;54.29;47.89;64.83;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:11:21;54.03;47.11;64.94;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:11:31;51.45;46.03;59.41;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:11:41;47.83;43.37;55.11;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:11:51;48.55;40.91;68.66;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:12:02;46.92;40.59;61.24;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:12:12;52.37;41.60;66.10;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:12:22;50.25;45.89;65.23;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:12:32;51.46;45.51;63.97;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:12:42;48.24;43.99;56.24;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:12:53;50.63;45.27;58.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:13:03;47.53;42.64;57.89;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:13:13;47.38;41.90;64.77;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:13:23;45.58;42.35;54.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:13:33;50.42;43.24;63.30;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:13:43;54.32;45.98;65.58;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:13:54;54.07;45.38;63.16;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:14:04;53.59;47.48;63.70;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:14:14;49.76;44.22;60.32;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:14:24;50.27;41.27;67.34;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:14:34;47.22;40.91;62.47;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:14:45;46.69;40.58;64.19;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:14:55;47.68;41.82;61.17;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:15:08;48.48;42.80;64.37;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:15:18;49.57;41.27;64.74;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:15:28;43.67;39.91;54.73;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:15:38;44.00;40.92;52.06;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:15:49;46.89;40.49;61.95;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:15:59;46.35;41.78;61.70;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:16:09;51.29;42.58;64.08;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:16:20;51.02;43.14;65.81;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:16:30;51.23;44.05;59.84;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:16:40;49.84;44.81;61.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:16:50;49.84;44.22;61.19;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:17:00;47.57;43.29;59.52;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:17:11;48.31;44.55;59.68;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:17:21;50.29;43.95;61.33;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:17:31;49.73;44.85;58.83;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:17:41;48.79;44.53;60.50;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:17:51;51.02;44.85;61.22;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:18:02;51.21;45.16;68.51;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:18:12;50.54;44.82;60.63;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:18:22;50.86;45.52;61.98;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:18:32;54.69;47.31;69.75;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:18:42;52.51;45.08;66.97;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:18:53;47.29;42.25;59.43;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:19:03;47.17;42.14;56.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:19:13;48.39;43.74;61.03;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:19:23;46.51;42.27;56.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:19:33;45.92;41.10;52.06;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:19:44;43.63;38.52;59.01;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:19:54;46.37;38.98;61.23;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:20:06;48.01;40.49;67.01;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:20:17;42.70;39.60;51.94;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:20:27;48.88;41.13;65.55;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:20:37;50.12;43.17;60.02;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:20:48;52.95;44.62;68.08;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:20:58;49.31;43.61;60.33;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:21:08;49.82;42.00;64.00;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:21:18;44.90;39.33;58.51;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:21:29;45.78;41.82;54.53;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:21:39;47.12;41.20;57.24;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:21:49;46.26;39.74;59.88;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:21:59;47.44;43.27;57.89;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:22:09;51.10;45.63;61.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:22:20;49.75;46.39;56.59;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:22:30;50.34;46.83;59.20;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:22:40;49.88;42.29;67.78;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:22:50;46.87;40.73;64.93;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:23:00;45.36;41.35;58.17;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:23:11;49.65;44.01;61.70;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:23:21;51.70;45.91;63.23;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:23:31;51.00;44.56;61.16;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:23:44;50.72;43.53;61.13;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:23:54;51.37;42.92;62.41;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:24:04;50.26;45.13;60.19;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:24:15;48.54;42.72;66.34;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:24:25;48.34;43.40;57.27;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:24:35;48.28;41.78;60.00;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:24:45;44.34;40.22;55.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:24:55;45.22;40.37;58.53;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:25:06;46.29;39.89;64.33;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:25:16;49.16;43.02;63.56;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:25:26;48.13;42.32;58.95;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:25:36;49.77;42.19;62.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:25:46;45.87;41.02;53.22;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:25:57;47.24;39.32;64.13;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:26:07;47.52;39.58;60.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:26:17;45.96;39.75;58.70;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:26:28;45.30;39.87;59.74;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:26:38;48.09;42.18;61.58;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:26:48;49.64;41.38;63.70;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:26:58;47.42;42.32;57.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:27:08;45.40;40.50;58.81;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:27:19;46.76;40.51;62.91;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:27:29;44.56;37.98;62.95;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:27:39;44.01;40.18;56.15;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:27:49;48.48;41.06;60.58;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:27:59;42.77;40.04;48.86;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:28:10;45.27;41.74;53.38;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:28:20;46.50;42.67;59.72;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:28:30;48.89;43.05;63.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:28:41;46.59;40.66;64.18;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:28:51;43.37;38.86;56.10;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:29:01;43.53;38.93;57.77;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:29:11;44.97;38.83;57.85;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:29:21;51.14;42.46;60.38;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:29:32;47.21;42.28;63.21;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:29:43;48.89;44.53;57.26;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:29:53;50.56;45.17;60.48;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:30:04;47.64;43.29;58.24;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:30:14;46.75;42.13;58.03;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:30:24;47.54;41.70;57.59;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:30:36;49.07;41.37;64.94;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:30:46;44.73;40.30;55.85;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:30:57;49.24;40.11;70.65;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:31:08;44.24;38.23;58.50;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:31:18;48.33;39.69;64.84;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:31:28;44.53;38.37;60.36;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:31:38;43.56;38.57;56.57;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:31:49;43.10;39.69;54.19;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:31:59;45.50;40.76;55.24;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:32:09;44.29;40.29;57.20;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:32:19;44.06;38.77;59.75;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:32:29;44.88;39.20;59.65;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:32:40;41.94;39.06;54.55;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:32:50;44.01;39.45;51.72;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:33:00;47.97;40.67;63.12;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:33:10;43.69;39.58;51.90;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:33:21;43.38;40.62;56.52;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:33:31;44.13;40.30;59.55;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:33:41;42.71;39.34;51.01;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:33:52;44.32;39.34;58.01;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:34:02;48.88;41.78;62.39;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:34:12;46.22;40.22;63.55;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:34:23;45.92;40.36;58.75;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:34:33;46.86;42.41;57.54;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:34:43;46.40;41.75;60.10;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:34:54;48.52;42.87;64.30;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:35:04;48.40;41.61;60.27;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:35:14;46.58;41.50;56.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:35:24;44.41;39.98;58.84;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:35:36;47.03;38.78;60.05;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:35:48;48.20;41.13;62.02;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:35:58;43.52;38.75;61.30;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:36:09;44.29;39.76;59.46;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:36:19;43.78;40.63;51.47;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:36:29;46.97;42.81;57.83;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:36:39;49.82;40.94;60.87;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:36:50;46.93;39.58;63.14;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:37:00;44.98;40.54;57.86;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:37:10;44.39;41.46;49.18;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:37:20;47.06;39.93;64.48;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:37:31;45.72;40.42;63.69;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:37:41;43.96;38.59;53.74;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:37:51;44.99;39.29;60.38;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:38:01;42.52;38.59;52.20;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:38:12;43.61;39.04;57.82;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:38:22;43.37;37.83;58.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:38:33;44.55;37.15;62.01;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:38:43;47.67;37.74;60.42;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:38:53;48.95;42.69;58.61;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:39:04;50.02;43.36;65.32;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:39:14;47.38;41.47;59.25;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:39:24;48.41;41.02;58.95;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:39:34;44.58;39.54;57.29;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:39:44;51.81;41.82;69.03;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:39:55;51.07;42.88;66.56;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:40:05;46.13;40.72;56.35;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:40:16;50.31;42.25;62.79;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:40:26;50.95;41.31;64.20;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:40:37;44.62;39.22;53.71;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:40:47;45.38;38.05;65.17;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:40:58;51.20;37.30;68.98;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:41:09;42.70;37.26;55.66;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:41:34;45.64;38.17;62.68;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:41:44;39.87;36.65;51.22;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:41:54;42.03;36.83;60.00;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:42:05;38.66;35.56;50.14;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:42:15;37.58;34.96;46.05;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:42:25;38.29;34.37;52.53;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:42:35;38.60;35.81;49.01;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:42:45;43.74;38.47;62.18;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:42:56;46.22;39.90;63.14;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:43:06;46.28;39.62;56.82;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:43:16;42.72;38.42;59.32;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:43:27;42.13;37.37;56.57;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:43:37;44.81;37.98;62.26;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:43:47;43.34;37.27;56.37;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:44:05;47.64;38.81;64.11;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:44:15;44.57;37.11;66.57;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:44:25;46.78;38.21;65.88;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:44:35;42.21;38.26;57.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:44:46;43.91;37.99;58.38;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:44:56;43.53;39.40;54.68;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:45:06;41.42;37.43;53.43;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:45:17;51.16;38.00;68.41;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:45:27;46.86;43.23;56.63;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:45:37;49.61;41.10;64.36;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:45:47;43.05;37.76;57.43;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:45:58;46.19;38.65;58.00;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:46:08;45.08;38.95;58.82;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:46:18;46.81;38.12;62.49;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:46:29;42.24;36.88;57.75;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:46:39;42.55;38.22;57.36;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:46:50;45.99;38.40;63.96;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:47:00;45.50;38.27;59.52;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:47:10;42.40;36.94;55.53;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:47:20;40.93;36.82;51.43;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:47:30;45.02;39.27;56.93;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:47:41;44.24;39.14;58.93;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:47:51;46.92;40.10;61.36;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:48:01;42.17;38.47;50.46;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:48:11;41.46;37.73;52.90;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:48:21;41.43;37.99;51.93;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:48:32;48.27;39.83;61.97;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:48:42;43.54;37.92;56.97;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:48:52;43.12;37.18;56.46;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:49:03;41.37;37.88;52.69;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:49:13;41.24;38.39;50.95;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:49:24;42.95;38.30;49.03;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:49:34;47.61;41.50;57.92;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:49:44;43.96;38.96;51.88;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:49:54;45.12;38.10;64.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:50:05;42.51;39.25;54.65;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:50:15;42.76;38.96;58.75;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:50:25;46.28;39.82;65.09;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:50:35;45.14;41.14;58.74;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:50:45;43.85;39.45;57.74;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:50:56;43.64;38.07;57.60;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:51:06;44.00;39.37;58.45;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:51:16;47.79;38.56;64.67;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:51:27;43.40;37.81;55.44;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:51:37;40.42;37.67;50.37;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:51:48;42.78;38.34;57.88;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:51:58;41.89;37.87;54.18;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:52:08;42.53;35.04;61.26;;
66335;Laerm;53138;51.496;6.410;2022-12-24T00:52:18;38.72;36.00;50.71;;
