sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-12-24T00:00:22;33.49;33.49;33.49;31.67;252.89;252.85;252.78;252.18;220.28;0.52
21400;SPS30;18038;50.166;18.908;2022-12-24T00:01:27;32.77;32.77;32.77;30.99;247.47;247.42;247.36;246.77;215.55;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:02:36;32.58;32.58;32.58;30.81;246.01;245.96;245.89;245.31;214.28;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T00:03:39;33.11;33.09;33.06;31.22;249.27;249.23;249.15;248.51;217.00;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:04:46;36.90;36.87;36.83;34.78;277.73;277.68;277.59;276.88;241.78;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:05:50;34.38;34.38;34.38;32.51;259.58;259.54;259.46;258.85;226.10;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T00:06:57;36.50;36.47;36.41;34.36;274.36;274.31;274.22;273.50;238.78;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:08:01;40.42;40.38;40.30;38.03;303.65;303.59;303.49;302.68;264.25;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:09:08;41.51;41.48;41.43;39.11;312.32;312.26;312.16;311.35;271.86;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:10:12;42.34;42.19;41.90;39.29;313.79;313.73;313.57;312.47;272.38;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:11:18;42.07;42.04;41.97;39.61;316.24;316.18;316.08;315.24;275.23;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:12:23;40.32;40.30;40.25;38.02;303.56;303.50;303.41;302.64;264.27;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:13:29;40.17;40.11;39.99;37.68;300.87;300.81;300.70;299.83;261.67;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:14:33;40.29;40.29;40.29;38.10;304.18;304.12;304.04;303.32;264.95;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T00:15:39;38.97;38.97;38.97;36.85;294.25;294.20;294.11;293.42;256.30;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:16:42;39.89;39.89;39.88;37.71;301.11;301.05;300.97;300.25;262.26;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:17:52;39.53;39.53;39.53;37.38;298.47;298.42;298.33;297.63;259.98;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:18:55;41.26;41.26;41.26;39.02;311.55;311.50;311.41;310.67;271.37;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:20:01;43.17;43.16;43.14;40.78;325.62;325.56;325.47;324.68;283.57;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:21:06;43.82;43.80;43.76;41.34;330.10;330.04;329.94;329.11;287.40;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:22:12;44.81;44.78;44.73;42.24;337.26;337.20;337.09;336.23;293.60;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:23:17;40.62;40.57;40.48;38.19;304.91;304.85;304.75;303.92;265.30;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:24:24;44.67;44.65;44.60;42.13;336.39;336.33;336.22;335.37;292.86;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:25:28;46.27;46.18;45.99;43.28;345.57;345.51;345.36;344.31;300.39;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T00:26:34;47.68;47.54;47.25;44.36;354.25;354.18;354.00;352.82;307.64;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:27:38;45.93;45.84;45.64;42.95;342.93;342.86;342.72;341.67;298.08;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:28:45;45.17;45.13;45.06;42.54;339.64;339.58;339.47;338.58;295.62;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:29:49;43.13;43.05;42.88;40.36;322.24;322.18;322.05;321.08;280.13;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:30:55;45.57;45.55;45.50;42.97;343.10;343.04;342.93;342.06;298.69;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:31:58;40.76;40.74;40.70;38.45;306.99;306.93;306.84;306.06;267.27;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:33:11;43.09;43.05;42.99;40.58;323.99;323.93;323.82;322.97;281.99;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:34:21;44.84;44.68;44.37;41.60;332.19;332.12;331.95;330.78;288.33;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T00:35:28;45.88;45.70;45.33;42.46;339.05;338.98;338.79;337.54;294.14;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T00:36:32;47.32;46.90;46.08;42.64;340.57;340.48;340.17;338.36;293.96;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T00:37:38;41.58;41.41;41.09;38.48;307.31;307.25;307.08;305.95;266.62;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T00:38:41;39.68;39.66;39.64;37.46;299.09;299.04;298.95;298.21;260.44;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:39:52;35.85;35.81;35.74;33.71;269.16;269.11;269.02;268.29;234.20;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:40:57;35.48;35.45;35.38;33.39;266.58;266.53;266.44;265.73;231.99;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:42:04;34.78;34.64;34.39;32.23;257.35;257.30;257.16;256.24;223.32;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:43:08;33.91;33.90;33.89;32.03;255.72;255.68;255.60;254.98;222.69;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:44:14;33.73;33.73;33.73;31.89;254.65;254.60;254.53;253.93;221.81;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T00:45:18;34.59;34.57;34.53;32.60;260.33;260.28;260.20;259.54;226.62;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:46:25;35.82;35.76;35.65;33.58;268.15;268.10;268.00;267.22;233.19;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:47:32;34.06;34.05;34.03;32.15;256.69;256.64;256.56;255.93;223.50;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:48:41;36.06;36.05;36.03;34.04;271.78;271.73;271.65;270.97;236.64;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:49:44;37.24;37.20;37.10;34.98;279.33;279.28;279.18;278.41;243.01;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:50:51;40.32;40.31;40.29;38.08;304.08;304.02;303.93;303.19;264.80;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T00:51:55;40.66;40.66;40.65;38.43;306.81;306.75;306.67;305.93;267.20;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T00:53:01;40.43;40.41;40.37;38.14;304.50;304.45;304.35;303.58;265.10;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:54:04;43.97;43.92;43.82;41.33;330.03;329.97;329.85;328.95;287.15;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:55:11;43.45;43.40;43.30;40.83;326.02;325.96;325.84;324.95;283.65;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:56:15;42.87;42.82;42.74;40.32;321.96;321.90;321.79;320.93;280.17;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T00:57:22;43.59;43.44;43.16;40.49;323.31;323.25;323.08;321.97;280.68;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T00:58:26;43.17;43.10;42.97;40.48;323.21;323.15;323.02;322.09;281.08;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T00:59:32;42.06;41.94;41.70;39.16;312.71;312.65;312.50;311.46;271.60;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T01:00:35;41.82;41.72;41.52;39.03;311.67;311.61;311.47;310.49;270.82;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:01:42;42.42;42.40;42.37;40.04;319.70;319.64;319.54;318.75;278.38;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:02:45;41.69;41.69;41.68;39.41;314.66;314.60;314.52;313.76;274.06;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:03:54;41.35;41.32;41.27;38.98;311.21;311.16;311.06;310.26;270.92;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:05:18;42.05;41.84;41.44;38.73;309.30;309.23;309.04;307.81;268.09;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T01:06:25;40.51;40.34;40.01;37.46;299.17;299.11;298.94;297.83;259.51;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T01:07:29;38.50;38.44;38.33;36.12;288.38;288.33;288.22;287.39;250.82;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:08:33;37.58;37.58;37.57;35.53;283.69;283.64;283.57;282.89;247.10;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:09:40;36.60;36.59;36.55;34.52;275.66;275.61;275.52;274.83;239.99;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:10:43;37.15;37.09;36.98;34.85;278.27;278.22;278.11;277.32;242.03;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:11:50;36.33;36.31;36.26;34.24;273.39;273.34;273.25;272.55;237.98;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:12:54;35.37;35.35;35.31;33.34;266.20;266.15;266.07;265.39;231.73;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:14:00;38.12;37.91;37.52;35.03;279.73;279.67;279.49;278.34;242.36;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:15:04;38.37;38.17;37.78;35.28;281.76;281.70;281.52;280.37;244.14;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:16:15;41.25;41.00;40.51;37.75;301.53;301.45;301.24;299.93;261.04;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:17:21;38.57;38.57;38.56;36.47;291.16;291.11;291.03;290.33;253.60;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T01:18:28;38.03;38.03;38.03;35.96;287.16;287.11;287.03;286.35;250.12;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:19:34;36.10;36.10;36.10;34.13;272.53;272.48;272.40;271.76;237.37;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T01:20:40;36.24;36.19;36.08;34.00;271.52;271.47;271.37;270.60;236.17;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:21:45;35.63;35.59;35.52;33.51;267.54;267.49;267.40;266.68;232.80;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:22:51;32.49;32.47;32.44;30.63;244.61;244.56;244.48;243.86;212.95;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:23:55;36.24;36.24;36.23;34.26;273.51;273.46;273.39;272.73;238.22;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:25:01;36.70;36.64;36.53;34.42;274.85;274.80;274.69;273.91;239.04;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:26:08;35.78;35.73;35.65;33.62;268.45;268.40;268.31;267.57;233.56;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:27:13;33.32;33.32;33.32;31.50;251.55;251.50;251.43;250.84;219.11;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T01:28:19;34.69;34.69;34.68;32.80;261.88;261.83;261.76;261.14;228.10;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:29:24;34.24;34.24;34.24;32.38;258.53;258.48;258.41;257.80;225.19;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T01:30:30;35.13;35.09;35.01;33.03;263.71;263.66;263.57;262.85;229.46;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:31:34;35.05;35.03;34.97;33.02;263.62;263.57;263.48;262.79;229.45;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:32:40;35.69;35.67;35.62;33.64;268.61;268.56;268.48;267.79;233.83;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:33:45;36.87;36.86;36.85;34.83;278.06;278.02;277.93;277.26;242.15;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:34:57;39.01;38.83;38.47;35.98;287.30;287.24;287.07;285.95;249.08;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:36:01;39.74;39.72;39.66;37.45;299.01;298.96;298.86;298.09;260.28;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:37:07;37.19;37.19;37.19;35.17;280.82;280.77;280.70;280.03;244.61;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:38:11;38.03;38.02;38.00;35.91;286.69;286.64;286.56;285.85;249.64;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:39:20;37.45;37.45;37.45;35.41;282.75;282.70;282.62;281.95;246.28;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T01:40:25;37.83;37.76;37.62;35.43;282.89;282.84;282.72;281.89;245.97;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:41:43;34.77;34.74;34.69;32.74;261.39;261.34;261.25;260.56;227.49;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:43:02;34.70;34.70;34.70;32.81;261.96;261.91;261.84;261.22;228.17;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T01:44:30;36.62;36.56;36.45;34.34;274.22;274.17;274.06;273.28;238.49;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:45:40;34.96;34.94;34.91;32.98;263.30;263.25;263.17;262.50;229.23;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:46:52;34.18;34.18;34.17;32.31;257.94;257.90;257.82;257.20;224.65;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T01:48:05;33.39;33.34;33.24;31.32;250.09;250.05;249.95;249.24;217.52;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:49:26;31.72;31.61;31.40;29.46;235.22;235.18;235.06;234.24;204.20;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:50:33;32.02;31.91;31.69;29.72;237.32;237.27;237.14;236.31;206.00;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:51:41;30.38;30.33;30.22;28.46;227.27;227.22;227.13;226.47;197.62;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:52:53;31.12;31.02;30.82;28.92;230.93;230.88;230.77;229.97;200.49;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T01:54:00;32.73;32.56;32.22;30.09;240.31;240.25;240.10;239.12;208.22;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:55:15;32.00;31.95;31.85;30.01;239.61;239.56;239.47;238.78;208.38;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:56:22;33.86;33.83;33.79;31.90;254.72;254.67;254.59;253.93;221.72;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T01:57:37;32.93;32.87;32.76;30.85;246.35;246.30;246.21;245.49;214.21;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T01:58:49;32.31;32.27;32.19;30.35;242.37;242.33;242.24;241.57;210.86;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T02:00:03;32.79;32.71;32.56;30.61;244.41;244.36;244.25;243.48;212.38;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T02:01:11;32.27;32.22;32.12;30.26;241.66;241.62;241.52;240.83;210.18;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T02:02:18;33.49;33.37;33.14;31.08;248.17;248.12;247.99;247.12;215.41;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T02:03:24;33.02;32.92;32.74;30.76;245.59;245.54;245.43;244.62;213.32;0.58
21400;SPS30;18038;50.166;18.908;2022-12-24T02:04:32;34.39;34.26;34.00;31.87;254.47;254.42;254.28;253.37;220.82;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T02:05:47;36.86;36.57;36.00;33.39;266.66;266.59;266.37;265.04;230.40;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T02:06:57;39.01;38.64;37.92;35.03;279.81;279.74;279.47;277.92;241.36;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T02:08:01;36.76;36.47;35.92;33.34;266.27;266.20;265.98;264.68;230.12;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T02:09:10;38.26;37.89;37.17;34.33;274.23;274.15;273.89;272.36;236.50;0.61
21400;SPS30;18038;50.166;18.908;2022-12-24T02:10:14;43.95;42.84;40.67;35.98;287.61;287.48;286.83;283.48;243.40;0.67
21400;SPS30;18038;50.166;18.908;2022-12-24T02:11:21;48.64;46.88;43.43;37.14;297.09;296.90;295.91;290.98;247.47;0.67
21400;SPS30;18038;50.166;18.908;2022-12-24T02:12:29;44.17;42.96;40.61;35.72;285.55;285.41;284.71;281.15;241.01;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T02:13:41;38.71;38.04;36.74;33.25;265.68;265.59;265.17;262.94;227.14;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T02:14:53;39.62;38.91;37.51;33.89;270.78;270.68;270.24;267.89;231.29;0.66
21400;SPS30;18038;50.166;18.908;2022-12-24T02:16:02;47.29;45.61;42.32;36.27;290.08;289.90;288.95;284.23;241.88;0.69
21400;SPS30;18038;50.166;18.908;2022-12-24T02:17:27;41.35;40.47;38.77;34.71;277.43;277.32;276.79;274.04;236.05;0.66
21400;SPS30;18038;50.166;18.908;2022-12-24T02:18:45;45.65;44.49;42.23;37.35;298.57;298.43;297.75;294.27;252.64;0.67
21400;SPS30;18038;50.166;18.908;2022-12-24T02:20:13;48.43;46.70;43.34;37.16;297.19;297.01;296.05;291.22;247.85;0.69
21400;SPS30;18038;50.166;18.908;2022-12-24T02:22:04;52.45;50.31;46.14;38.87;310.99;310.77;309.59;303.73;257.19;0.67
21400;SPS30;18038;50.166;18.908;2022-12-24T02:25:32;63.77;59.93;52.44;41.04;328.83;328.48;326.42;316.44;261.84;0.74
21400;SPS30;18038;50.166;18.908;2022-12-24T02:27:08;59.00;56.06;50.30;41.00;328.28;327.99;326.39;318.55;267.07;0.70
21400;SPS30;18038;50.166;18.908;2022-12-24T02:28:25;66.35;62.28;54.33;42.31;339.07;338.70;336.52;325.97;269.28;0.75
21400;SPS30;18038;50.166;18.908;2022-12-24T02:30:06;81.82;75.77;63.95;46.99;377.06;376.53;373.33;357.93;289.67;0.75
21400;SPS30;18038;50.166;18.908;2022-12-24T02:31:19;93.18;84.92;68.77;46.62;374.73;374.03;369.69;348.99;273.45;0.80
21400;SPS30;18038;50.166;18.908;2022-12-24T02:32:43;97.92;88.59;70.37;45.76;368.25;367.47;362.59;339.36;261.01;0.81
21400;SPS30;18038;50.166;18.908;2022-12-24T02:34:05;67.27;62.54;53.30;39.87;319.78;319.36;316.85;304.76;248.24;0.72
21400;SPS30;18038;50.166;18.908;2022-12-24T02:35:24;81.34;74.52;61.21;42.70;343.04;342.46;338.87;321.72;255.14;0.81
21400;SPS30;18038;50.166;18.908;2022-12-24T02:36:41;97.42;88.15;70.07;45.63;367.13;366.36;361.51;338.45;260.47;0.82
21400;SPS30;18038;50.166;18.908;2022-12-24T02:37:58;82.80;75.85;62.27;43.40;348.66;348.06;344.41;326.92;259.17;0.78
21400;SPS30;18038;50.166;18.908;2022-12-24T02:39:13;81.02;74.10;60.58;41.87;336.45;335.86;332.23;314.84;248.74;0.78
21400;SPS30;18038;50.166;18.908;2022-12-24T02:40:33;91.08;82.53;65.83;43.20;347.57;346.85;342.37;321.06;247.97;0.80
21400;SPS30;18038;50.166;18.908;2022-12-24T02:41:48;55.02;51.59;44.89;34.80;278.94;278.62;276.79;267.91;220.98;0.72
21400;SPS30;18038;50.166;18.908;2022-12-24T02:43:10;39.37;38.26;36.09;31.65;253.07;252.94;252.31;249.05;213.32;0.67
21400;SPS30;18038;50.166;18.908;2022-12-24T02:44:25;39.26;38.31;36.46;32.37;258.72;258.60;258.05;255.16;219.29;0.66
21400;SPS30;18038;50.166;18.908;2022-12-24T02:45:38;35.34;34.92;34.11;31.33;250.27;250.20;249.91;248.33;215.33;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T02:46:57;37.93;37.25;35.91;32.44;259.19;259.10;258.68;256.42;221.39;0.65
21400;SPS30;18038;50.166;18.908;2022-12-24T02:48:09;38.14;37.35;35.82;32.12;256.69;256.59;256.11;253.62;218.56;0.65
21400;SPS30;18038;50.166;18.908;2022-12-24T02:49:19;33.76;33.26;32.31;29.46;235.38;235.30;234.98;233.25;201.88;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T02:50:25;37.25;36.63;35.42;32.11;256.61;256.52;256.13;254.04;219.55;0.64
21400;SPS30;18038;50.166;18.908;2022-12-24T02:51:30;35.11;34.68;33.84;31.04;247.94;247.86;247.57;245.95;213.20;0.63
21400;SPS30;18038;50.166;18.908;2022-12-24T02:52:37;30.82;30.39;29.55;26.98;215.54;215.47;215.19;213.65;184.98;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T02:53:43;31.40;31.00;30.21;27.68;221.11;221.05;220.78;219.29;190.03;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T02:54:50;26.93;26.68;26.18;24.18;193.16;193.11;192.93;191.85;166.61;0.62
21400;SPS30;18038;50.166;18.908;2022-12-24T02:57:44;23.18;23.09;22.90;21.45;171.28;171.24;171.14;170.51;148.58;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T02:59:16;21.99;21.88;21.66;20.23;161.58;161.54;161.44;160.79;140.03;0.60
21400;SPS30;18038;50.166;18.908;2022-12-24T03:00:58;21.97;21.91;21.79;20.47;163.50;163.47;163.39;162.86;142.03;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T03:02:23;21.44;21.42;21.38;20.17;161.02;160.99;160.93;160.50;140.11;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:03:47;20.55;20.54;20.51;19.36;154.60;154.57;154.52;154.12;134.57;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T03:05:14;21.60;21.59;21.58;20.40;162.87;162.84;162.79;162.39;141.83;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:06:34;22.64;22.64;22.64;21.41;170.91;170.88;170.83;170.43;148.87;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T03:07:56;21.43;21.36;21.22;19.91;159.01;158.97;158.89;158.35;138.05;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T03:09:12;20.46;20.45;20.42;19.29;154.00;153.97;153.92;153.53;134.07;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:10:31;20.42;20.42;20.42;19.31;154.18;154.16;154.11;153.75;134.30;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:11:52;20.43;20.43;20.43;19.32;154.27;154.25;154.20;153.84;134.38;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T03:13:06;21.80;21.76;21.69;20.44;163.20;163.17;163.11;162.64;141.93;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T03:14:19;20.69;20.67;20.61;19.43;155.17;155.14;155.08;154.65;134.99;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:15:26;20.28;20.28;20.28;19.18;153.16;153.13;153.09;152.73;133.41;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T03:16:40;22.13;22.13;22.13;20.93;167.12;167.09;167.04;166.65;145.56;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:17:48;21.43;21.36;21.22;19.90;158.92;158.89;158.81;158.26;137.96;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T03:19:01;20.91;20.79;20.54;19.14;152.83;152.79;152.68;152.01;132.30;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T03:20:06;21.19;21.13;21.01;19.74;157.63;157.60;157.53;157.01;136.93;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:21:17;21.28;21.28;21.28;20.13;160.71;160.68;160.63;160.25;139.98;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T03:22:27;20.60;20.58;20.53;19.35;154.53;154.51;154.45;154.02;134.44;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:23:39;21.28;21.16;20.91;19.48;155.61;155.57;155.46;154.79;134.72;0.59
21400;SPS30;18038;50.166;18.908;2022-12-24T03:24:44;20.97;20.85;20.63;19.25;153.72;153.68;153.58;152.94;133.16;0.57
21400;SPS30;18038;50.166;18.908;2022-12-24T03:25:50;20.12;20.08;20.00;18.82;150.27;150.24;150.18;149.72;130.62;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:26:54;20.61;20.61;20.61;19.49;155.61;155.58;155.54;155.17;135.54;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:28:02;18.50;18.50;18.50;17.50;139.72;139.70;139.66;139.33;121.70;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:29:10;18.59;18.59;18.59;17.58;140.38;140.36;140.32;139.99;122.28;0.52
21400;SPS30;18038;50.166;18.908;2022-12-24T03:30:16;18.34;18.34;18.34;17.35;138.51;138.48;138.44;138.12;120.64;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:31:20;18.31;18.31;18.31;17.31;138.24;138.21;138.17;137.85;120.41;0.52
21400;SPS30;18038;50.166;18.908;2022-12-24T03:32:29;19.41;19.41;19.41;18.35;146.54;146.52;146.48;146.13;127.64;0.52
21400;SPS30;18038;50.166;18.908;2022-12-24T03:33:35;18.62;18.57;18.48;17.37;138.72;138.69;138.63;138.19;120.53;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:34:43;19.13;19.12;19.11;18.07;144.25;144.22;144.18;143.83;125.62;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:35:47;19.76;19.76;19.76;18.69;149.21;149.18;149.14;148.79;129.97;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:36:53;19.16;19.16;19.16;18.12;144.65;144.63;144.59;144.25;126.00;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:37:56;19.38;19.38;19.38;18.33;146.32;146.29;146.25;145.91;127.45;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:39:03;20.80;20.80;20.80;19.67;157.04;157.01;156.97;156.60;136.79;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:40:08;21.65;21.65;21.65;20.48;163.48;163.45;163.41;163.02;142.40;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:41:15;21.67;21.67;21.67;20.49;163.59;163.57;163.52;163.13;142.50;0.54
21400;SPS30;18038;50.166;18.908;2022-12-24T03:42:19;23.02;23.02;23.02;21.77;173.84;173.81;173.77;173.35;151.43;0.53
21400;SPS30;18038;50.166;18.908;2022-12-24T03:43:25;21.36;21.36;21.36;20.20;161.27;161.24;161.19;160.81;140.47;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:44:29;22.80;22.80;22.80;21.56;172.12;172.09;172.04;171.63;149.92;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:45:35;23.29;23.29;23.29;22.03;175.88;175.85;175.80;175.38;153.20;0.55
21400;SPS30;18038;50.166;18.908;2022-12-24T03:46:39;23.22;23.20;23.17;21.87;174.65;174.62;174.56;174.11;152.02;0.56
21400;SPS30;18038;50.166;18.908;2022-12-24T03:47:48;22.60;22.45;22.16;20.62;164.70;164.66;164.54;163.79;142.50;0.58
