sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2022-12-24T00:01:21;100339.16;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:03:47;100344.69;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:06:18;100330.53;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:08:44;100318.81;;;7.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:11:10;100294.81;;;7.58;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:13:35;100286.59;;;7.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:16:00;100275.34;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:18:26;100271.34;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:20:52;100268.41;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:23:18;100271.50;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:25:45;100271.34;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:28:11;100264.25;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:30:38;100250.28;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:33:04;100243.38;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:35:35;100229.41;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:38:01;100238.06;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:40:29;100241.84;;;7.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:42:55;100252.88;;;7.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:45:20;100250.44;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:47:46;100263.06;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:50:12;100269.13;;;7.58;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:52:37;100278.09;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:55:03;100261.84;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:57:28;100269.28;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T00:59:54;100272.84;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:02:19;100272.88;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:04:45;100261.84;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:07:28;100273.53;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:09:54;100274.72;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:12:19;100285.75;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:14:45;100291.28;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:17:11;100299.25;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:19:36;100290.78;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:22:02;100292.94;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:24:27;100296.53;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:26:53;100290.31;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:29:18;100300.88;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:31:43;100294.69;;;7.68;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:34:09;100290.34;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:36:35;100285.56;;;7.67;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:39:00;100295.06;;;7.73;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:41:26;100300.97;;;7.78;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:46:41;100320.44;;;7.76;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:49:10;100325.09;;;7.76;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:52:12;100334.91;;;7.70;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:57:12;100328.28;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T01:59:42;100322.47;;;7.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:02:09;100321.03;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:07:09;100315.69;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:09:34;100318.56;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:12:02;100321.16;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:14:29;100328.03;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:23:46;100297.72;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:31:52;100326.94;;;7.67;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:34:30;100318.13;;;7.64;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:39:48;100335.28;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:42:20;100337.00;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:44:54;100325.81;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:47:23;100307.91;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:49:50;100311.50;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T02:54:58;100306.22;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:00:07;100323.78;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:02:41;100337.22;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:08:15;100333.75;;;7.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:10:57;100321.69;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:13:26;100325.84;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:15:52;100334.47;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:18:20;100349.75;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:23:27;100351.16;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:25:53;100362.75;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:28:23;100371.03;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:30:50;100373.09;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:33:16;100386.50;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:35:42;100395.97;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:38:07;100398.72;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:40:32;100385.94;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:42:58;100383.56;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:45:24;100365.84;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:47:49;100355.34;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:50:15;100346.91;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:52:40;100349.44;;;7.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:55:06;100351.16;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:57:31;100356.19;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T03:59:57;100341.94;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:02:22;100335.63;;;7.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:04:47;100323.91;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:07:13;100340.47;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:09:38;100347.00;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:12:05;100358.72;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:14:31;100353.44;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:16:56;100329.63;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:19:21;100325.63;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:21:47;100323.75;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:24:12;100324.31;;;7.58;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:26:38;100321.22;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:29:03;100314.66;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:31:29;100325.22;;;7.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:33:54;100338.00;;;7.67;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:36:20;100333.78;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:38:47;100335.50;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:41:15;100339.44;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:43:41;100337.38;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:46:12;100347.78;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:48:48;100346.53;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:51:15;100359.84;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:53:41;100355.03;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:56:10;100345.00;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T04:58:36;100323.56;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:01:03;100334.56;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:03:29;100314.88;;;7.43;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:06:00;100321.63;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:08:26;100321.94;;;7.45;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:10:57;100339.84;;;7.41;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:13:23;100339.53;;;7.44;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:15:49;100351.81;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:18:15;100354.44;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:20:40;100355.38;;;7.42;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:23:06;100350.09;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:25:50;100366.63;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:28:34;100363.72;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:30:59;100365.75;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:33:25;100379.25;;;7.51;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:35:51;100389.63;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:38:16;100376.00;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:40:42;100365.63;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:43:07;100380.81;;;7.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:45:33;100380.47;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:47:58;100385.28;;;7.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:50:24;100381.34;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:52:50;100384.81;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:55:15;100363.63;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T05:57:41;100354.84;;;7.64;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:00:07;100347.91;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:02:32;100362.28;;;7.64;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:04:57;100355.03;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:07:23;100366.38;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:09:48;100375.84;;;7.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:12:14;100363.41;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:14:39;100373.22;;;7.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:17:04;100363.63;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:19:30;100353.44;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:21:55;100347.44;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:24:21;100351.72;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:26:46;100342.28;;;7.44;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:29:11;100340.88;;;7.40;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:31:37;100336.94;;;7.43;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:34:02;100337.66;;;7.45;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:36:28;100343.69;;;7.48;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:38:54;100336.16;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:41:20;100335.38;;;7.40;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:43:48;100333.78;;;7.38;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:46:14;100331.59;;;7.41;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:48:41;100335.22;;;7.42;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:51:07;100351.38;;;7.37;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:53:32;100357.44;;;7.40;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:56:05;100348.84;;;7.43;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T06:58:32;100354.91;;;7.47;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:01:03;100364.03;;;7.47;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:03:29;100391.13;;;7.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:05:54;100411.38;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:08:20;100414.00;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:10:47;100417.59;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:13:13;100417.78;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:15:38;100394.81;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:18:04;100376.41;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:20:29;100387.09;;;7.64;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:22:55;100379.84;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:25:20;100384.81;;;7.59;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:27:45;100418.59;;;7.53;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:30:11;100415.34;;;7.58;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:32:36;100404.00;;;7.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:35:02;100425.19;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:37:27;100441.72;;;7.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:39:53;100424.47;;;7.58;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:42:19;100436.91;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:44:44;100452.63;;;7.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:47:09;100448.84;;;7.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:49:35;100453.16;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:52:01;100440.22;;;7.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:54:26;100451.66;;;7.71;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:56:52;100436.69;;;7.73;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T07:59:17;100417.03;;;7.76;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:01:43;100435.75;;;7.65;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:04:09;100443.00;;;7.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:06:35;100455.63;;;7.68;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:09:00;100491.41;;;7.78;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:11:25;100512.69;;;7.85;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:13:51;100513.44;;;7.95;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:16:16;100518.81;;;7.97;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:18:42;100510.53;;;7.97;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:21:08;100517.31;;;8.02;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:23:35;100482.59;;;8.00;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:26:00;100475.72;;;8.04;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:28:26;100470.16;;;7.96;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:30:51;100480.34;;;7.78;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:33:17;100451.06;;;7.85;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:35:48;100447.28;;;7.86;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:38:13;100453.41;;;7.97;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:40:39;100467.09;;;8.07;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:43:04;100460.63;;;8.16;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:45:30;100460.00;;;8.22;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:47:58;100469.38;;;8.29;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:50:24;100481.59;;;8.26;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:52:49;100482.84;;;8.32;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:55:14;100498.28;;;8.42;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T08:57:40;100496.06;;;8.46;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:00:06;100517.50;;;8.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:02:32;100529.25;;;8.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:04:57;100522.34;;;8.50;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:07:22;100503.69;;;8.52;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:09:49;100496.97;;;8.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:12:14;100503.34;;;8.55;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:14:40;100521.25;;;8.43;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:17:05;100520.66;;;8.31;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:19:31;100526.38;;;8.38;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:21:56;100529.25;;;8.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:24:21;100535.47;;;8.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:26:47;100533.63;;;8.64;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:29:14;100542.34;;;8.77;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:31:40;100563.41;;;8.70;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:34:06;100568.75;;;8.72;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:36:33;100576.78;;;8.83;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:38:58;100590.34;;;8.94;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:41:50;100597.22;;;8.90;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:44:30;100613.81;;;8.90;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:47:00;100620.91;;;8.92;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:49:38;100611.91;;;8.90;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:52:08;100600.50;;;8.93;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:54:41;100583.59;;;8.96;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:57:19;100583.66;;;9.12;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T09:59:48;100577.84;;;9.23;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:02:16;100584.44;;;9.30;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:04:43;100568.72;;;9.30;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:07:27;100576.69;;;9.33;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:13:08;100595.56;;;9.46;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:19:16;100592.16;;;9.60;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:24:23;100607.38;;;9.56;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:29:29;100602.22;;;9.69;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:34:42;100592.75;;;9.79;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:37:15;100593.25;;;9.75;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:39:41;100590.09;;;9.62;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:42:08;100588.19;;;9.70;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:44:35;100590.69;;;9.89;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:47:01;100590.03;;;10.03;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:49:45;100588.84;;;10.22;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:52:13;100578.63;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:57:33;100569.94;;;10.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T10:59:59;100579.13;;;10.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:02:32;100592.97;;;10.74;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:04:59;100581.84;;;10.90;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:07:26;100571.16;;;11.17;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:09:59;100554.81;;;11.68;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:12:29;100549.84;;;12.09;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:17:24;100532.31;;;12.82;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:19:50;100526.66;;;14.74;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:22:29;100509.66;;;14.96;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:27:45;100517.44;;;12.38;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:32:49;100530.91;;;11.90;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:35:22;100543.31;;;11.79;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:40:30;100531.84;;;11.74;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:42:59;100532.78;;;11.67;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:45:28;100526.00;;;11.69;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:47:55;100536.31;;;11.83;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:50:30;100525.81;;;11.93;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:55:47;100526.97;;;12.21;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T11:58:27;100533.94;;;12.40;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:01:15;100533.13;;;12.68;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:03:50;100524.72;;;12.91;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:06:44;100501.03;;;12.80;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:09:19;100483.13;;;13.32;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:11:51;100458.97;;;14.38;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:14:26;100454.75;;;16.49;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:19:58;100452.22;;;20.63;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:24:57;100471.81;;;20.58;99.28
35551;BME280;21655;46.056;13.616;2022-12-24T12:27:31;100481.97;;;19.88;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:30:05;100489.59;;;18.67;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:33:02;100494.16;;;18.00;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:35:33;100497.59;;;18.02;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:38:00;100486.72;;;18.74;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T12:54:25;100504.13;;;20.85;89.90
35551;BME280;21655;46.056;13.616;2022-12-24T12:56:59;100491.38;;;21.28;85.11
35551;BME280;21655;46.056;13.616;2022-12-24T12:59:41;100490.91;;;20.97;87.01
35551;BME280;21655;46.056;13.616;2022-12-24T13:13:55;100525.88;;;15.94;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:22:20;100528.97;;;14.01;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:24:49;100534.47;;;13.73;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:37:32;100511.25;;;17.41;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:45:43;100531.31;;;18.33;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:50:52;100516.09;;;16.57;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:53:43;100512.31;;;16.04;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T13:58:39;100526.97;;;16.00;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:01:14;100528.41;;;15.76;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:03:49;100524.94;;;15.68;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:06:41;100524.56;;;15.37;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:09:27;100537.75;;;14.61;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:14:34;100538.38;;;13.79;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:17:04;100542.38;;;13.41;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:19:41;100544.91;;;13.21;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:24:43;100550.78;;;12.75;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:27:17;100557.50;;;12.66;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:29:52;100555.38;;;12.54;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:32:22;100564.00;;;12.44;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:37:32;100577.16;;;12.28;100.00
35551;BME280;21655;46.056;13.616;2022-12-24T14:39:58;100583.88;;;12.11;100.00
