sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:01:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:03:30;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:05:58;9.20;9.20;8.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:08:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:10:52;92.00;73.60;48.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:13:19;17.60;17.60;17.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:15:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:18:15;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:20:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:23:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:25:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:28:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:30:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:33:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:35:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:38:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:40:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:42:57;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:45:24;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:47:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:50:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:52:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:55:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T00:57:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:00:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:02:36;35.20;35.20;28.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:05:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:07:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:10:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:12:39;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:15:07;5.20;4.00;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:17:35;2.50;2.50;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:20:03;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:22:31;7.20;7.20;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:24:58;53.00;53.00;47.50
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:27:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:29:52;26.80;26.00;15.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:32:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:34:46;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:37:13;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:39:40;21.60;19.20;11.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:42:15;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:45:32;14.80;14.80;14.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:56:56;0.80;0.80;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T01:59:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:01:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:04:25;4.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:07:23;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:09:52;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:12:23;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:14:52;7.20;7.20;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:17:24;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:36:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:39:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:41:55;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:47:12;18.00;18.00;14.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:49:42;28.80;28.80;26.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T02:52:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:00:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:03:47;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:12:07;30.40;26.40;17.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:14:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:17:08;15.60;15.60;15.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:19:36;12.00;12.00;10.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:22:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:24:36;23.60;7.60;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:27:04;19.20;19.20;16.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:29:34;8.50;8.50;8.50
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:32:02;16.40;15.20;12.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:34:30;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:36:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:39:24;28.80;28.80;28.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:41:51;43.20;43.20;41.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:44:18;8.00;6.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:46:44;64.00;61.20;52.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:49:11;18.00;17.20;16.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:51:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:54:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:56:32;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T03:58:59;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:01:26;33.60;26.00;23.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:03:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:06:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:08:47;30.00;30.00;30.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:11:15;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:13:42;8.00;8.00;5.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:16:10;12.40;11.60;9.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:18:39;38.00;38.00;38.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:21:07;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:23:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:26:05;9.20;9.20;9.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:28:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:31:01;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:33:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:35:58;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:38:27;28.40;28.40;26.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:41:02;2.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:43:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:46:04;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:48:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:51:03;11.20;11.20;11.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:53:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:56:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T04:58:27;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:00:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:03:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:05:48;7.20;7.20;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:08:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:10:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:13:09;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:15:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:18:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:20:30;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:22:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:25:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:28:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:31:02;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:33:29;5.00;5.00;5.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:35:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:38:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:40:49;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:43:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:45:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:48:10;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:50:38;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:53:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:55:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T05:58:00;5.00;5.00;5.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:00:27;32.00;32.00;30.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:02:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:05:21;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:07:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:10:15;15.20;15.20;15.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:12:42;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:15:09;6.80;6.80;6.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:17:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:20:03;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:22:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:24:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:27:24;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:29:51;7.60;7.60;7.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:32:19;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:34:46;71.60;66.80;56.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:37:13;2.40;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:39:46;21.20;21.20;21.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:42:13;115.50;98.50;93.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:44:40;4.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:47:07;22.80;22.80;22.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:49:34;20.00;20.00;20.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:52:01;1.60;1.20;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:54:28;10.80;10.00;8.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:56:55;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T06:59:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:01:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:04:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:06:46;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:09:13;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:11:39;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:14:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:16:33;18.00;18.00;14.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:19:01;12.00;10.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:21:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:23:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:26:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:28:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:31:15;44.00;44.00;42.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:33:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:36:12;13.60;11.20;10.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:38:44;8.40;8.40;8.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:41:11;25.50;25.50;23.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:43:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:46:05;73.60;64.40;54.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:48:32;6.40;6.40;6.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:50:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:53:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:55:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T07:58:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:00:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:03:26;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:05:54;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:08:21;22.00;22.00;22.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:10:48;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:13:15;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:15:42;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:18:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:20:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:23:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:25:34;14.00;14.00;14.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:28:01;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:30:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:32:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:35:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:37:48;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:40:15;15.00;15.00;15.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:42:43;19.00;19.00;19.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:45:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:47:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:50:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:52:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:55:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:57:27;23.60;23.60;21.60
25876;PMS5003;13692;47.480;19.216;2022-12-24T08:59:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:02:21;54.00;54.00;48.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:04:48;3.60;3.20;2.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:07:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:09:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:12:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:14:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:17:03;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:19:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:21:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:24:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:26:51;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:29:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:31:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:34:17;111.00;93.00;82.50
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:36:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:39:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:44:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:47:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:50:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:52:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:55:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T09:57:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:00:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:02:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:05:22;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:16:22;7.20;7.20;7.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:19:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:24:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:27:29;90.00;78.00;64.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:30:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:33:00;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:35:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:38:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:41:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:43:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:46:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:49:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:52:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:55:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T10:57:37;1.20;1.20;0.40
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:00:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:03:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:08:47;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:11:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:14:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:16:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:19:29;110.00;92.00;80.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:22:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:24:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:35:32;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:38:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:40:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:43:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:52:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T11:58:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:00:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:03:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:09:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:11:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:14:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:20:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:31:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:34:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:37:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:39:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:42:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:48:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:51:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T12:56:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:22:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:25:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:27:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:36:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:38:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:52:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T13:54:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:03:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:18:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:21:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:23:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:26:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:31:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:34:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:36:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:39:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:48:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:50:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:56:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T14:58:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:01:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:04:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:06:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:09:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:11:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:13:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:16:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:19:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:21:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:26:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:29:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:31:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:39:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:42:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:45:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:47:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:50:21;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:52:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-12-24T15:55:58;0.00;0.00;0.00
