sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:02:26;66;384;;171;153879
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:04:53;66;375;;167;151226
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:07:23;69;366;;173;150271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:09:53;63;378;;160;150119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:12:25;71;379;;180;150017
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:14:54;65;370;;164;150696
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:17:25;69;363;;174;150547
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:19:55;77;360;;195;150895
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:22:26;78;355;;193;146798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:24:57;65;355;;169;153823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:27:27;66;354;;165;148511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:29:57;68;354;;173;152046
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:32:28;73;357;;180;147724
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:34:58;64;356;;165;153187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:37:28;69;350;;171;148405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:39:59;69;351;;176;151961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:42:29;60;362;;151;149988
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:45:01;77;367;;196;151256
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:47:30;70;364;;178;150434
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:50:01;64;365;;162;150512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:52:31;57;363;;145;151115
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:55:02;70;365;;176;150510
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T00:57:33;63;365;;156;148426
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:00:06;79;377;;202;151747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:02:34;63;381;;161;151207
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:05:10;65;383;;164;149957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:07:36;70;375;;178;151596
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:10:06;64;374;;160;148922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:12:37;69;375;;173;150431
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:15:07;68;362;;172;150679
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:17:37;66;361;;166;150552
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:20:07;68;366;;172;150787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:22:37;64;355;;159;148552
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:25:08;60;353;;155;152741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:27:38;61;353;;153;149671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:30:10;62;359;;158;151785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:32:40;70;363;;176;150519
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:35:11;75;366;;189;150446
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:37:41;63;362;;158;148891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:40:29;70;362;;177;151701
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:43:00;65;359;;164;149986
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:47:43;59;355;;150;150271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:50:14;70;350;;173;147683
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:52:43;66;350;;166;150764
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:55:15;60;351;;150;149716
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T01:57:45;67;354;;171;151609
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:00:15;61;354;;152;148532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:02:47;65;350;;167;153827
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:05:17;72;350;;178;147468
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:07:46;69;360;;179;153443
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:10:17;63;361;;159;150079
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:12:47;69;369;;175;151171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:15:18;67;365;;169;151105
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:23:14;65;363;;165;150374
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:27:55;70;365;;175;149775
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:30:22;62;352;;156;150628
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:33:07;59;355;;149;149489
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:35:30;65;358;;165;151441
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:37:53;65;358;;165;150082
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:40:27;69;358;;174;150056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:42:54;65;359;;164;149711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:45:30;65;366;;165;151695
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:47:57;62;366;;156;150604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:50:25;69;360;;175;150018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:52:56;64;367;;162;150961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T02:55:39;70;360;;178;150984
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:00:27;65;345;;163;150302
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:05:36;66;349;;167;151570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:08:15;59;338;;147;149277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:10:41;61;335;;153;150098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:13:02;62;336;;157;151545
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:15:33;62;343;;158;150574
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:18:00;70;340;;175;149977
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:20:34;58;340;;146;150503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:23:02;61;337;;153;149751
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:25:31;67;342;;170;151484
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:28:02;74;343;;185;149507
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:30:33;66;345;;165;149852
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:33:02;64;341;;161;149476
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:35:50;60;340;;153;151925
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:38:03;70;348;;173;147855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:40:33;72;352;;185;153283
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:43:06;64;348;;163;150698
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:45:34;65;346;;164;149669
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:48:05;64;352;;164;151602
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:50:36;74;353;;186;150426
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:53:06;63;350;;158;150455
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:55:37;68;350;;173;150444
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T03:58:07;69;344;;175;150828
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:00:37;72;347;;178;148237
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:03:09;63;336;;161;152298
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:05:38;70;318;;175;149943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:08:09;66;310;;166;149949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:10:40;60;308;;152;149880
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:13:10;69;305;;174;151207
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:15:40;72;305;;182;150586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:18:10;63;307;;160;150984
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:20:41;65;305;;165;150287
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:23:12;60;310;;152;150418
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:25:42;59;299;;149;150696
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:28:14;66;296;;166;148816
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:30:42;68;297;;174;151508
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:33:13;67;288;;170;150611
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:35:43;70;287;;177;150711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:38:14;62;286;;157;150006
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:40:43;69;285;;175;150061
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:43:14;69;290;;174;150449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:45:44;70;285;;175;148013
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:48:15;66;292;;170;152381
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:50:45;58;287;;145;149693
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:53:15;60;294;;151;150880
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:55:46;67;297;;169;150383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T04:58:17;68;300;;172;150584
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:00:47;59;300;;147;148388
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:03:17;64;297;;162;149722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:05:48;60;302;;154;152792
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:08:17;69;300;;175;150404
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:10:53;66;296;;166;150196
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:13:18;67;293;;169;150193
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:15:50;66;296;;166;150527
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:18:20;63;292;;159;150083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:20:50;60;286;;154;151891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:23:39;70;280;;176;150562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:26:20;52;272;;129;148031
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:28:21;59;260;;149;151201
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:30:52;66;259;;169;151374
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:33:22;56;254;;142;151015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:35:52;69;255;;173;149600
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:38:23;64;254;;159;147996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:40:54;65;252;;166;152318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:43:25;64;251;;161;150585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:45:57;60;244;;150;149750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:48:24;65;241;;165;151431
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:50:55;66;237;;168;150529
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:53:26;67;235;;169;150055
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:56:01;71;229;;180;150310
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T05:58:27;60;228;;151;149584
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:00:56;68;231;;173;150855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:03:26;68;230;;171;150479
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:06:09;65;228;;165;150419
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:08:27;67;225;;170;150278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:10:59;60;228;;152;149846
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:13:32;79;236;;200;151155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:15:59;72;245;;181;150548
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:18:30;64;251;;162;151201
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:21:00;70;254;;176;149539
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:23:32;68;259;;170;149540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:26:02;58;263;;151;153733
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:28:34;72;268;;180;149993
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:31:04;72;273;;182;151226
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:33:33;72;278;;180;148792
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:36:07;72;281;;180;148861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:38:34;65;291;;167;152229
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:41:05;68;296;;171;150157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:43:35;62;289;;158;151276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:46:06;60;284;;151;150614
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:48:36;67;295;;169;150000
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:51:06;68;287;;171;150293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:53:36;63;286;;158;148479
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:56:08;64;299;;163;152292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T06:58:38;73;313;;185;151247
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:01:09;69;314;;173;150226
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:03:40;62;316;;156;150736
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:06:14;64;311;;162;150546
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:08:41;74;310;;185;149083
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:11:10;64;316;;161;150080
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:13:42;63;313;;159;151188
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:16:11;54;315;;138;151258
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:18:42;66;321;;166;150841
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:21:13;73;325;;183;150183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:23:43;58;320;;146;149119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:26:14;72;332;;184;151893
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:28:44;62;326;;156;150242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:31:18;71;336;;180;150897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:33:45;71;338;;179;149242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:36:18;55;330;;141;151947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:38:47;60;332;;151;150287
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:41:16;64;329;;161;149323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:43:46;72;329;;183;151386
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:46:17;63;324;;159;149438
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:48:49;67;327;;169;151144
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:51:18;60;326;;153;150992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:53:50;70;330;;178;150568
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:56:19;68;337;;172;150435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T07:58:50;72;332;;181;150569
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:01:20;65;332;;164;150694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:03:53;60;327;;152;150134
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:06:22;68;332;;171;150775
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:08:53;64;330;;163;150835
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:11:23;66;326;;167;150566
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:13:54;69;322;;173;149796
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:16:23;69;323;;175;150091
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:18:55;63;319;;158;149392
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:21:24;59;318;;152;152352
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:23:55;62;319;;156;150256
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:26:25;60;317;;151;150740
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:28:57;71;322;;177;149545
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:31:27;70;326;;179;151420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:33:59;69;326;;175;150840
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:36:27;69;323;;174;150218
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:38:57;77;328;;195;150212
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:41:30;57;319;;143;148951
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:43:58;59;328;;151;151643
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:46:29;60;329;;151;150119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:48:59;72;333;;181;150330
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:51:30;58;335;;147;151575
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:54:02;61;330;;155;150131
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:56:31;59;323;;149;150806
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T08:59:01;62;324;;157;150449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:01:32;70;328;;176;149500
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:04:03;75;339;;187;147907
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:06:34;67;345;;171;151540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:09:03;67;347;;172;152257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:11:35;57;343;;144;150798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:14:04;61;335;;155;150571
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:16:35;75;335;;188;150247
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:19:05;67;331;;167;148680
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:21:35;67;330;;171;151423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:24:12;65;327;;164;151240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:26:36;67;323;;167;148908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:29:06;64;316;;163;151723
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:31:37;76;318;;188;146903
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:34:08;62;321;;158;152860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:36:40;69;321;;175;151180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:39:09;66;324;;168;151650
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:41:57;70;326;;176;150159
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:44:31;70;328;;176;150354
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:46:40;75;328;;189;150071
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:49:16;67;331;;170;150076
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:51:44;73;329;;184;150820
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:54:16;63;341;;158;150402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:56:45;63;383;;159;149680
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T09:59:13;56;421;;142;151560
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:01:44;72;416;;180;149285
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:04:14;56;410;;144;152011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:06:56;65;419;;165;150463
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:09:18;66;430;;165;149593
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:14:32;74;342;;188;151023
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:19:21;62;337;;158;151904
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:24:21;72;353;;182;149992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:26:49;67;326;;168;149166
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:29:22;62;325;;158;151393
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:34:24;66;312;;165;147976
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:36:49;66;295;;169;152757
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:39:19;67;288;;166;148372
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:41:51;71;328;;183;152565
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:44:26;69;365;;173;149405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:46:51;73;397;;184;150758
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:49:25;65;387;;165;151282
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:51:54;71;422;;179;150876
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:54:25;68;419;;168;146850
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T10:56:56;66;433;;168;152328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:01:54;65;447;;161;148273
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:04:25;54;458;;140;152979
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:06:58;61;463;;154;150920
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:09:32;63;464;;160;150216
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:11:58;67;461;;169;150810
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:14:27;62;453;;156;149854
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:16:56;57;458;;141;148317
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:19:30;57;439;;147;152293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:22:00;75;414;;190;151386
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:24:29;69;373;;172;149452
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:29:28;64;322;;162;150215
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:34:30;69;343;;174;150271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:39:31;61;319;;153;150050
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:42:00;73;310;;183;150249
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:44:31;64;297;;162;151101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:47:01;72;283;;180;149365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:49:32;60;272;;150;149919
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:54:35;61;266;;155;150750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:57:04;65;262;;164;150430
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T11:59:36;68;264;;170;148186
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-24T12:02:16;65;265;;167;152781
