sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T00:09:31;58.68;45.47;68.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T00:10:04;60.71;43.73;71.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T00:10:34;56.43;43.91;65.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T00:23:21;62.63;48.52;70.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T01:26:02;60.41;45.20;66.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T02:10:52;60.37;42.93;87.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T02:12:09;60.73;45.96;81.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T03:26:00;61.16;47.40;75.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T03:55:57;63.22;50.58;76.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T03:56:27;62.67;53.31;76.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T04:11:56;63.03;47.96;83.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T04:56:59;65.36;53.88;87.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T04:57:32;65.96;54.41;75.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T05:11:47;66.01;53.34;85.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T05:30:41;65.81;52.74;85.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T05:42:53;65.67;55.42;75.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T06:00:54;65.65;52.98;86.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T06:44:03;67.35;56.21;83.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T06:47:41;66.14;53.90;74.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T06:48:56;66.25;56.94;77.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T07:27:00;67.40;63.29;82.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:21:44;66.04;57.14;78.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:22:33;69.12;61.98;81.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:26:17;67.87;57.66;85.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:37:31;68.97;54.22;87.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:38:02;70.09;65.49;81.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:38:32;64.28;59.01;81.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:39:03;69.10;66.25;82.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T08:40:05;68.45;56.16;90.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T09:11:25;69.10;56.83;90.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T09:11:56;70.24;64.57;84.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T10:36:58;68.14;56.08;78.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T11:14:17;68.96;57.32;82.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T11:40:27;68.06;55.52;80.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T14:18:45;67.85;55.33;75.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T14:19:58;67.34;58.29;73.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T15:11:59;64.34;52.87;70.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T15:12:53;66.54;52.74;70.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T20:46:30;59.92;48.03;66.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:40:36;58.18;46.90;67.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:42:06;58.16;48.38;65.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:42:46;60.06;48.58;67.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:43:16;59.91;51.23;64.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:43:47;59.52;53.57;64.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:46:31;58.63;47.04;65.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:47:03;56.99;47.22;62.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:47:34;58.08;47.31;62.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:48:06;52.12;43.81;58.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:48:56;59.70;46.06;65.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:49:45;49.53;42.26;55.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:50:35;59.71;48.85;65.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:51:26;56.75;47.60;66.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:51:58;60.61;46.24;65.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:52:29;58.72;45.28;66.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:52:59;59.98;45.92;66.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:53:49;58.82;48.00;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:54:38;59.32;49.75;65.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:55:09;58.67;49.42;64.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:55:39;53.91;47.27;59.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:56:10;59.31;55.17;64.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:56:41;67.77;51.14;78.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:57:33;54.62;47.26;60.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:58:22;57.45;48.80;68.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:58:53;58.70;44.97;63.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:59:25;57.32;45.20;64.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T21:59:57;57.03;44.88;65.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:00:47;58.78;50.65;66.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:01:18;56.41;48.53;72.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:01:49;63.27;54.72;67.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:02:23;60.23;45.50;74.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:02:57;51.02;44.36;57.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:03:28;60.35;52.24;68.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:03:58;54.82;49.51;59.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:04:31;60.90;50.81;67.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:05:02;57.80;48.25;64.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:05:34;54.12;44.61;61.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:06:06;60.36;50.32;64.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:06:37;53.31;41.53;68.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:07:27;59.40;42.77;67.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:08:16;59.35;46.48;66.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:09:05;57.25;43.39;62.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:09:55;58.44;47.79;64.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:10:44;60.03;54.71;64.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:11:33;57.48;46.65;64.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:12:19;58.38;51.48;63.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:12:49;56.27;46.03;63.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:13:20;64.71;57.16;70.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:42:31;59.63;44.58;66.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:43:02;49.26;42.51;64.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:43:33;60.14;50.70;66.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:44:23;52.75;40.79;62.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:45:13;52.43;43.90;59.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:45:55;63.41;45.32;72.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:46:45;55.57;43.10;74.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:47:34;59.74;51.13;70.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:48:06;51.96;46.59;59.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:48:40;61.32;53.06;65.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:49:20;58.62;45.34;65.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:49:51;60.09;45.06;67.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:50:40;58.71;50.76;64.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:51:30;53.20;44.21;61.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T22:59:54;54.70;41.42;65.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:00:44;60.36;43.16;68.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:01:37;54.96;39.76;61.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:55:49;55.90;42.44;64.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:56:22;48.68;39.36;60.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:56:53;61.17;47.14;67.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:57:24;54.58;44.41;64.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:57:54;46.85;40.93;54.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:58:25;59.52;52.39;66.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:58:56;61.10;54.61;66.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:59:26;68.14;57.80;73.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-24T23:59:57;60.33;50.90;71.17;;
