sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-12-24T00:00:28;45.33;41.89;52.00;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:02:54;45.85;42.35;54.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:05:19;44.52;42.29;48.96;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:07:45;47.85;43.68;53.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:10:11;46.87;42.82;55.36;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:12:37;46.67;42.35;55.25;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:15:05;45.38;42.03;50.29;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:17:31;44.86;41.68;49.85;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:19:57;44.38;40.62;58.82;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:22:23;45.80;41.96;58.00;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:24:49;44.88;39.81;51.86;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:27:16;44.90;41.14;51.18;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:29:42;45.86;41.88;53.97;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:32:08;45.60;40.98;58.60;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:34:39;44.89;41.61;52.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:37:06;44.65;41.14;51.62;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:39:32;44.81;39.58;58.03;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:41:58;44.25;39.58;51.53;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:44:24;44.33;40.43;54.31;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:46:50;45.45;42.53;54.29;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:49:16;46.52;41.53;67.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:54:08;44.85;41.22;58.93;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:56:33;45.34;41.53;52.88;;
56745;Laerm;42622;49.972;8.452;2022-12-24T00:59:00;44.66;40.71;64.74;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:01:27;44.66;41.96;52.57;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:03:54;44.64;41.30;57.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:06:39;46.23;41.30;64.60;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:09:04;45.94;42.90;57.09;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:11:31;44.97;40.53;53.82;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:16:22;45.23;41.46;52.84;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:18:48;44.19;40.33;51.86;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:21:14;44.07;41.22;48.63;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:23:41;43.47;40.33;49.58;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:26:07;43.92;41.06;50.18;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:28:34;44.42;41.30;55.38;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:30:59;45.80;41.82;61.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:33:29;46.42;42.35;53.87;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:38:20;45.17;40.53;56.82;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:40:46;44.95;40.89;59.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:43:32;46.16;41.96;55.54;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:48:43;45.30;41.22;58.31;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:51:37;44.85;39.08;59.97;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:54:32;44.58;40.62;57.62;;
56745;Laerm;42622;49.972;8.452;2022-12-24T01:59:44;44.41;40.89;51.67;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:02:13;45.75;41.30;57.27;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:10:02;45.78;42.16;59.33;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:12:34;45.78;42.16;59.33;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:15:03;45.47;41.68;60.10;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:18:02;47.72;42.41;65.92;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:21:13;49.00;40.89;71.30;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:24:38;47.63;39.58;66.12;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:27:31;49.86;40.53;72.92;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:30:09;46.95;39.58;70.23;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:35:56;48.63;40.62;71.79;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:38:43;47.36;40.80;68.53;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:41:34;46.41;41.68;63.60;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:44:27;45.89;39.58;62.67;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:46:59;45.46;41.82;60.08;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:49:26;48.49;41.38;72.22;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:51:51;46.31;40.43;65.59;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:54:18;45.16;38.67;62.99;;
56745;Laerm;42622;49.972;8.452;2022-12-24T02:57:20;45.56;39.34;67.08;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:03:37;51.68;40.80;77.70;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:09:31;51.38;40.33;74.92;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:12:23;44.55;41.06;60.32;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:14:52;49.40;40.71;71.87;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:17:19;49.77;41.61;72.97;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:19:47;45.36;41.38;58.73;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:22:15;51.26;42.47;73.72;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:24:42;49.01;42.58;74.11;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:27:12;49.28;41.14;74.85;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:29:41;50.85;43.04;70.26;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:32:07;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:34:33;49.19;39.46;72.32;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:36:58;46.61;40.43;56.61;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:39:24;46.89;39.81;67.45;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:41:51;46.54;41.96;64.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:44:16;45.71;40.98;62.38;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:46:42;45.40;41.46;61.05;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:49:08;44.94;41.14;58.09;;
56745;Laerm;42622;49.972;8.452;2022-12-24T03:53:59;43.76;39.81;55.02;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:01:18;45.12;41.22;60.40;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:03:44;45.93;41.96;59.71;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:06:16;45.06;41.22;62.60;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:08:42;45.78;41.61;64.09;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:11:12;45.48;41.61;59.88;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:13:38;46.26;41.46;55.98;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:16:12;44.59;41.96;48.07;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:18:39;44.42;41.61;51.02;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:21:07;44.93;41.75;49.62;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:23:37;45.46;42.09;50.79;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:26:08;46.61;43.24;60.36;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:28:36;46.60;42.09;53.84;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:31:14;46.11;42.76;52.52;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:33:41;47.25;42.65;54.99;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:36:12;47.40;43.14;57.03;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:38:39;48.66;42.98;58.05;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:41:13;46.84;41.96;54.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:43:39;48.34;43.58;56.07;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:46:16;49.43;42.22;68.77;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:48:45;49.31;42.03;58.24;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:51:13;48.28;42.93;58.16;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:53:41;49.13;41.30;57.77;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:56:18;49.44;41.89;59.71;;
56745;Laerm;42622;49.972;8.452;2022-12-24T04:58:44;48.32;42.76;59.08;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:01:20;46.80;42.59;56.37;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:06:21;46.57;41.89;55.51;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:08:48;47.87;41.75;62.14;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:11:15;46.45;42.47;54.66;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:13:42;46.25;42.58;52.82;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:16:11;46.87;43.04;52.78;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:18:37;46.68;42.03;54.36;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:21:20;45.29;40.89;52.48;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:23:47;47.39;43.24;54.84;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:26:44;46.79;42.16;55.74;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:29:11;47.30;42.41;62.56;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:31:37;47.59;43.19;69.70;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:34:06;47.35;43.19;57.96;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:36:32;50.10;42.47;72.62;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:38:58;46.60;42.76;62.09;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:41:25;47.57;41.75;61.39;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:43:51;55.54;42.65;68.81;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:46:22;47.95;43.34;61.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:48:50;47.73;42.41;67.55;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:51:19;55.41;42.09;68.02;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:53:49;48.35;43.58;61.66;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:56:20;47.38;43.29;56.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T05:58:47;48.00;43.44;63.54;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:01:14;55.37;42.47;70.12;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:03:40;47.81;43.54;61.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:06:15;53.89;44.90;65.40;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:08:44;55.46;43.04;70.19;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:11:16;47.72;43.44;55.74;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:13:42;46.97;43.24;56.02;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:18:41;58.49;44.35;73.33;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:21:08;47.30;41.96;62.54;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:23:39;52.55;42.98;64.93;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:26:08;47.82;43.81;56.12;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:28:36;46.61;43.29;53.95;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:31:05;46.96;43.24;52.29;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:33:33;45.34;42.76;50.27;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:35:59;45.79;42.65;54.63;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:38:24;55.58;42.93;69.15;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:40:51;47.81;44.11;53.29;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:43:17;48.79;43.44;60.59;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:45:47;47.84;43.14;55.93;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:48:14;47.55;43.68;54.15;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:50:41;52.88;43.44;68.47;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:53:08;47.66;43.09;68.36;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:55:34;47.33;43.44;59.14;;
56745;Laerm;42622;49.972;8.452;2022-12-24T06:58:00;46.55;42.98;57.55;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:00:26;46.52;43.24;53.53;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:02:51;56.96;43.68;68.87;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:05:17;46.50;43.19;55.26;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:07:44;52.27;42.88;66.80;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:10:15;46.95;43.54;52.88;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:12:41;46.55;42.98;54.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:15:10;48.02;43.99;73.06;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:17:37;47.54;43.14;62.11;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:20:06;46.71;43.72;57.59;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:22:32;46.91;43.39;64.95;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:24:57;55.71;44.19;67.85;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:27:23;50.41;43.44;66.23;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:29:49;50.59;43.54;73.38;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:32:15;49.36;43.72;67.86;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:34:40;47.41;43.68;57.36;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:37:07;48.39;44.07;63.79;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:41:58;51.70;44.03;67.62;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:44:24;51.22;44.97;66.24;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:46:50;53.15;42.82;74.80;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:49:16;48.01;43.94;58.18;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:51:41;48.25;44.54;57.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:54:07;50.81;43.34;69.23;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:56:34;55.12;43.68;71.75;;
56745;Laerm;42622;49.972;8.452;2022-12-24T07:58:59;51.05;44.27;68.10;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:01:25;51.05;44.27;68.10;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:03:51;50.85;44.47;66.68;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:06:22;55.81;44.65;70.18;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:08:48;55.75;44.43;70.10;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:11:14;60.59;44.23;77.78;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:13:40;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:16:06;55.66;44.62;67.33;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:18:32;48.75;44.01;64.90;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:20:58;49.95;43.39;63.17;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:23:24;55.32;45.11;67.60;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:25:50;47.94;44.07;57.14;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:28:19;47.29;43.90;58.97;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:30:50;55.23;44.19;70.64;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:33:17;54.53;44.15;67.41;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:35:53;51.87;44.51;65.46;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:38:20;48.13;44.11;61.80;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:40:48;55.64;44.54;72.28;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:43:19;55.70;44.51;70.25;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:45:47;52.59;44.35;72.37;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:48:14;57.93;44.73;74.21;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:50:41;57.57;51.19;85.05;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:53:09;59.10;46.84;89.43;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:55:36;47.78;43.58;61.15;;
56745;Laerm;42622;49.972;8.452;2022-12-24T08:58:02;53.92;43.86;67.26;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:00:28;51.50;43.19;67.48;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:02:55;51.09;43.39;66.31;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:05:22;46.14;43.09;58.85;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:07:48;47.57;43.72;66.17;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:10:14;49.91;44.39;63.00;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:12:39;47.89;44.51;65.47;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:15:06;56.27;44.43;71.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:17:34;48.19;44.87;58.00;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:24:53;55.61;44.62;71.57;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:27:18;49.55;45.23;55.69;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:29:44;55.87;45.80;70.85;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:32:10;49.93;45.77;59.92;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:34:36;55.95;44.27;69.55;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:37:02;55.93;44.90;68.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:39:28;48.13;45.14;53.33;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:42:40;50.55;44.11;67.67;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:45:27;62.03;45.23;80.17;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:48:10;48.19;44.19;57.68;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:50:57;50.60;43.77;67.02;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:53:59;56.29;44.07;70.92;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:56:38;54.10;44.03;69.04;;
56745;Laerm;42622;49.972;8.452;2022-12-24T09:59:13;51.42;44.11;69.23;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:01:40;60.86;44.47;74.69;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:04:15;56.44;44.07;72.84;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:07:42;60.58;44.15;77.80;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:13:45;56.21;43.90;77.83;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:23:58;58.93;43.63;74.68;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:26:55;56.29;43.24;70.39;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:29:31;60.41;42.82;78.53;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:35:26;46.79;42.35;62.95;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:37:53;57.36;43.44;71.62;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:40:41;54.55;42.71;73.00;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:43:28;58.28;42.59;71.41;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:48:45;60.15;43.04;74.36;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:51:40;58.19;42.93;72.80;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:54:15;51.03;43.37;63.33;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:56:48;47.60;42.22;57.48;;
56745;Laerm;42622;49.972;8.452;2022-12-24T10:59:49;46.43;43.14;55.96;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:02:36;53.85;42.71;76.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:05:27;59.08;43.00;75.31;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:08:17;59.08;43.00;75.31;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:11:11;51.01;43.29;71.51;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:13:54;55.29;42.47;72.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:16:33;47.89;42.03;63.50;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:19:18;47.89;42.03;63.50;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:21:44;57.03;43.34;72.48;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:24:26;61.91;44.23;77.39;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:26:53;51.06;43.46;68.28;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:29:27;52.01;43.68;77.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:32:20;48.33;42.59;64.26;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:34:48;49.46;43.09;68.47;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:37:23;49.07;44.51;60.54;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:39:55;50.67;43.76;67.29;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:42:37;49.02;44.43;61.57;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:45:24;52.61;44.58;65.43;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:47:54;48.35;44.65;54.82;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:50:36;48.10;44.16;64.78;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:55:56;48.06;44.11;61.30;;
56745;Laerm;42622;49.972;8.452;2022-12-24T11:58:30;47.70;43.54;58.88;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:04:11;55.96;43.99;70.46;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:06:59;52.06;43.63;68.52;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:09:41;47.28;42.76;57.78;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:12:18;46.12;42.82;54.03;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:18:02;47.49;43.49;65.56;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:20:40;47.53;43.29;60.90;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:23:27;48.30;43.54;57.73;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:26:06;46.66;43.39;57.74;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:28:50;47.55;43.39;54.75;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:31:36;47.52;43.34;57.61;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:34:38;54.81;43.81;69.51;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:37:26;55.55;43.86;70.42;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:39:54;47.82;43.39;64.26;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:42:31;59.84;44.11;73.72;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:45:32;50.82;43.94;70.03;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:52:04;48.02;43.24;65.17;;
56745;Laerm;42622;49.972;8.452;2022-12-24T12:58:04;47.19;43.58;60.23;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:00:41;46.62;43.77;56.44;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:03:33;47.66;43.54;58.47;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:06:48;56.73;42.88;71.58;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:19:34;53.36;43.77;65.74;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:22:03;47.49;43.81;54.88;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:24:31;46.60;42.29;58.00;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:27:29;59.71;43.00;73.60;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:30:39;46.80;43.14;60.37;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:33:12;46.80;43.14;60.37;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:38:46;55.90;43.09;71.53;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:47:17;45.73;42.41;57.69;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:49:52;46.09;43.29;57.51;;
56745;Laerm;42622;49.972;8.452;2022-12-24T13:52:30;47.52;43.86;64.87;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:06:00;47.01;43.09;57.66;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:11:15;46.26;43.24;55.54;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:16:40;45.75;42.16;52.21;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:19:24;43.47;41.46;47.77;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:25:18;45.02;42.53;52.65;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:27:55;45.41;42.47;58.28;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:32:56;44.95;42.41;53.91;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:35:30;46.72;43.14;64.35;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:38:15;56.24;43.39;71.82;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:50:18;49.03;43.94;66.53;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:56:18;48.82;43.86;67.17;;
56745;Laerm;42622;49.972;8.452;2022-12-24T14:58:47;56.67;45.07;70.43;;
56745;Laerm;42622;49.972;8.452;2022-12-24T15:01:30;48.66;44.12;64.63;;
56745;Laerm;42622;49.972;8.452;2022-12-24T15:09:03;49.61;43.29;70.30;;
