sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:01:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:04:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:06:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:09:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:11:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:14:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:19:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:21:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:24:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:26:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:29:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:34:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:36:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:39:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:44:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:46:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:49:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:54:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:56:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T00:59:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:01:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:04:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:06:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:09:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:11:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:14:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:16:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:19:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:21:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:24:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:26:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:29:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:34:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:36:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:39:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:42:08;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:44:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:51:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:56:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T01:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:01:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:06:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:09:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:11:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:14:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:17:04;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:27:03;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:31:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:34:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:36:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:39:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:42:01;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:44:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:46:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:49:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:51:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:54:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:56:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T02:59:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:01:47;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:04:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:06:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:09:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:11:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:14:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:16:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:19:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:21:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:24:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:26:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:29:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:31:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:34:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:36:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:39:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:41:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:44:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:51:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:56:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T03:59:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:01:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:04:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:06:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:09:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:11:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:14:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:16:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:19:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:24:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:29:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:31:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:34:13;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:36:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:41:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:44:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:54:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:56:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T04:59:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:01:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:04:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:06:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:09:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:11:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:16:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:19:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:21:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:24:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:26:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:29:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:31:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:34:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:36:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:39:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:41:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:44:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:46:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:49:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:51:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:54:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:56:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T05:59:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:01:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:04:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:06:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:09:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:11:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:14:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:16:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:19:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:21:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:24:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:26:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:29:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:31:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:34:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:36:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:39:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:41:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:44:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:46:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:49:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:54:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T06:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:01:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:04:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:06:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:09:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:11:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:14:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:16:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:19:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:21:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:24:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:26:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:29:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:31:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:34:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:36:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:39:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:41:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:44:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:46:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:49:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:51:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:54:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:56:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T07:59:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:01:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:04:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:06:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:09:17;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:11:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:14:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:16:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:19:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:21:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:24:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:26:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:29:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:31:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:34:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:36:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:39:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:41:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:44:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:51:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:54:13;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:56:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T08:59:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:01:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:04:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:06:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:09:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:11:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:14:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:16:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:21:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:24:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:26:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:29:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:31:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:34:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:36:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:39:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:41:46;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:46:43;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:49:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:51:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:54:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:56:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T09:59:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:01:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:04:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:06:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:09:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:11:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:14:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:19:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:24:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:26:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:29:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:31:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:34:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:36:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:39:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:41:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:44:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:46:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:49:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:51:50;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:54:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:56:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T10:59:26;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:01:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:04:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:06:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:09:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:11:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:14:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:17:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:19:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:21:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:26:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:29:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:31:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:34:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:36:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:39:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:41:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:44:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:46:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:49:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:51:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:54:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:56:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T11:59:14;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:02:01;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:04:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:06:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:09:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:11:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:14:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:17:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:19:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:21:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:24:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:31:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:34:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:36:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:39:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:47:02;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:49:32;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:56:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T12:59:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:11:55;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:14:25;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:17:07;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:19:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:21:43;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:24:25;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:26:59;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:34:31;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:39:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:41:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:44:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:47:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:49:20;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:56:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T13:59:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:01:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:04:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:06:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:09:17;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:14:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:16:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:19:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:21:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-24T14:24:17;68;;;;
