sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T00:47:55;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T00:50:21;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T00:52:46;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T00:55:12;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T00:57:38;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:00:04;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:02:45;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:05:11;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:07:40;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:10:13;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:12:43;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:15:16;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:17:42;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:20:20;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:23:00;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:25:46;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:28:52;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:34:24;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:36:53;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:39:19;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:41:44;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:44:32;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:47:18;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:49:55;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:52:26;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:55:08;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T01:57:45;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:00:14;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:02:44;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:05:11;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:07:38;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:10:09;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:12:38;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:15:06;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:32:08;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:34:56;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T02:47:41;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:25:33;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:31:11;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:34:18;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:37:25;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:40:17;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:42:47;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:45:40;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:48:06;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:54:33;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:57:17;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T03:59:43;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:02:09;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:04:34;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:07:02;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:09:28;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:11:54;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:14:19;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:16:45;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:19:10;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:21:36;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:24:02;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:26:27;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:28:56;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:31:21;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:33:47;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:36:17;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:38:43;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:41:11;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:43:37;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:46:23;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:48:52;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:51:18;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:53:44;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:56:19;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T04:58:49;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:01:23;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:03:49;9.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:06:27;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:08:54;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:11:21;9.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:13:49;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:16:17;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:18:43;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:21:14;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:23:44;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:26:44;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:29:11;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:31:37;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:34:05;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:36:31;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:38:57;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:41:23;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:43:51;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:46:19;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:48:47;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:51:14;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:53:40;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:56:08;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T05:58:34;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:01:00;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:03:26;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:06:07;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:08:34;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:11:02;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:13:28;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:15:55;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:18:21;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:20:51;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:23:17;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:25:43;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:28:12;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:30:37;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:33:03;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:35:33;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:37:59;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:40:26;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:42:51;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:45:17;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:47:42;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:50:11;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:52:37;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:55:03;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:57:29;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T06:59:56;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:02:22;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:04:48;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:07:14;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:09:40;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:12:06;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:14:35;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:17:00;9.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:19:26;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:21:51;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:24:17;9.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:26:43;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:29:08;9.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:31:34;10.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:33:59;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:36:25;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:38:53;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:41:19;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:43:45;10.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:46:11;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:48:37;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:51:03;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:53:29;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:55:56;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T07:58:22;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:00:47;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:03:20;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:05:45;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:11:39;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:14:24;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:16:49;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:19:18;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:21:44;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:24:09;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:26:35;10.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:29:02;10.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:31:28;10.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:33:53;10.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:36:19;10.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:38:44;10.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:41:10;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:43:36;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:46:05;10.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:48:31;10.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:50:57;10.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:53:25;11.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:55:51;10.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T08:58:16;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:00:42;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:03:12;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:05:39;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:08:13;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:14:16;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:16:42;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:19:10;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:21:35;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:24:02;10.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:26:28;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:28:56;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:31:22;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:37:23;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:39:49;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:42:21;10.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:47:41;10.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:50:25;11.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:52:52;11.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T09:57:49;11.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:00:26;11.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:02:52;11.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:05:28;11.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:17:26;11.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:23:10;11.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:28:22;11.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:30:53;11.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:33:38;11.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:36:20;11.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:38:58;11.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:41:27;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:43:57;11.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:46:35;11.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:49:18;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:52:18;12.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:54:36;12.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:57:05;12.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T10:59:54;12.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:02:31;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:04:59;12.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:07:25;12.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:10:04;12.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:19:46;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:22:27;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:25:07;11.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:27:43;11.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:32:45;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:35:20;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:37:47;11.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:40:22;12.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:42:49;12.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:45:24;12.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:47:51;12.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:50:32;12.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:53:16;12.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:55:49;12.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T11:58:36;12.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:03:55;13.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:09:16;14.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:11:51;14.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:14:50;13.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:21:01;13.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:24:05;14.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:26:40;14.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:31:47;14.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:34:35;15.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:37:13;15.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:39:42;16.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T12:42:31;16.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:04:54;15.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:16:39;14.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:19:24;14.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:21:55;14.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:24:29;14.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:27:11;15.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T13:37:38;15.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T14:07:57;13.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:24:54;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:27:30;10.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:29:56;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:32:26;10.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:34:54;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:37:25;10.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:55:30;8.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T15:57:59;8.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:00:35;8.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:03:16;8.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:06:06;8.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:18:56;8.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:22:24;8.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:25:42;7.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:28:14;7.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:41:21;7.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:43:47;7.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:46:15;7.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:48:45;7.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:51:11;7.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:53:37;7.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:56:04;6.90;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T16:58:30;6.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:00:58;6.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:03:29;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:05:55;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:08:21;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:10:50;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:13:15;6.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:15:41;6.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:18:07;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:20:32;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:22:58;6.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:25:23;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:27:49;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:30:15;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:32:41;6.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:35:07;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:37:32;6.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:39:58;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:42:24;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:44:49;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:47:15;6.80;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:49:40;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:52:06;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:54:31;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:56:57;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T17:59:23;6.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:01:49;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:04:14;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:06:40;6.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:09:05;6.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:11:34;6.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:14:01;6.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:16:38;6.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:19:05;6.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:21:33;6.00;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:23:59;6.10;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:26:27;6.20;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:28:55;6.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:31:21;6.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:33:49;6.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:36:16;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:38:42;6.30;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:41:10;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:43:37;6.40;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:46:07;6.50;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:48:33;6.60;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:50:59;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:53:25;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:56:18;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T18:58:59;6.70;99.90
37354;DHT22;23233;51.01234580;6.18906606;2022-12-24T19:01:27;6.80;99.90
