sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:00:22;2.78;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:02:48;2.38;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:05:15;4.22;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:07:41;2.07;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:10:07;2.92;;;0.85;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:12:34;1.50;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:15:00;7.70;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:17:26;2.10;;;0.93;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:19:52;3.63;;;1.10;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:22:18;2.50;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:24:44;2.40;;;1.02;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:27:10;2.95;;;0.93;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:29:36;2.67;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:32:03;1.77;;;0.83;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:34:32;1.48;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:36:58;1.80;;;0.68;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:39:24;1.67;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:41:50;2.90;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:44:16;2.43;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:46:42;2.70;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:49:08;1.98;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:51:36;1.10;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:54:02;2.42;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:56:28;1.83;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T00:58:54;1.63;;;0.75;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:01:21;1.10;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:03:47;1.63;;;0.68;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:06:20;1.42;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:08:49;1.93;;;0.87;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:11:15;1.20;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:13:41;1.45;;;0.75;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:16:12;1.00;;;0.68;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:18:38;1.15;;;0.65;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:21:04;1.30;;;0.63;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:23:30;1.63;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:26:00;2.35;;;0.77;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:28:26;0.90;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:30:53;1.25;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:33:19;2.00;;;0.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:35:45;0.70;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:38:11;1.60;;;0.85;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:40:39;1.60;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:43:24;1.00;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:48:20;1.13;;;0.63;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:50:48;1.10;;;0.57;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:53:15;0.75;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:55:42;1.10;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T01:58:09;2.80;;;0.57;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:00:35;0.98;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:03:02;1.02;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:05:29;1.15;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:07:57;0.90;;;0.47;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:10:24;1.40;;;0.63;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:12:50;0.80;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:15:17;1.13;;;0.47;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:17:53;1.00;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:31:14;1.27;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:33:44;0.55;;;0.35;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:36:14;1.00;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:39:18;0.65;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:41:37;1.00;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:44:24;0.80;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:46:50;0.77;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:49:16;0.87;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:51:42;0.85;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T02:54:09;1.17;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:12:19;1.42;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:14:47;0.50;;;0.33;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:17:14;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:19:40;0.70;;;0.35;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:22:07;1.02;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:24:34;0.80;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:27:00;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:29:27;0.55;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:31:57;0.75;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:34:24;0.50;;;0.32;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:36:50;0.57;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:39:16;0.70;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:41:42;0.77;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:44:09;1.33;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:46:35;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:49:01;1.48;;;0.35;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:51:27;0.53;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:53:55;0.77;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:56:22;1.27;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T03:58:48;0.93;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:01:14;0.65;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:03:41;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:06:08;0.63;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:08:34;0.80;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:11:06;0.82;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:13:32;0.80;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:15:59;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:18:25;0.82;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:20:52;0.88;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:23:18;0.70;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:25:44;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:28:11;0.60;;;0.33;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:30:38;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:33:04;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:35:30;0.57;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:37:56;0.50;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:40:22;0.93;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:42:48;0.70;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:45:15;0.45;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:47:41;0.70;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:50:07;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:52:33;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:54:59;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:57:25;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T04:59:51;0.47;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:02:17;0.80;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:04:43;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:07:09;0.40;;;0.28;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:09:35;0.52;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:12:01;0.38;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:14:27;0.68;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:16:53;0.37;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:19:19;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:21:45;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:24:31;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:27:16;0.95;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:29:42;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:32:08;0.35;;;0.28;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:34:34;0.77;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:37:00;0.47;;;0.28;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:39:26;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:41:52;0.37;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:44:18;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:46:44;0.38;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:49:11;0.52;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:51:37;0.90;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:54:04;0.80;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:56:31;0.68;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T05:58:57;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:01:23;0.80;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:03:50;0.40;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:06:21;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:08:48;1.98;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:11:15;0.50;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:13:41;0.85;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:16:09;0.57;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:18:35;0.50;;;0.27;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:21:02;1.10;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:23:29;0.30;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:25:56;1.05;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:28:24;0.73;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:30:51;0.57;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:33:17;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:35:43;0.68;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:38:10;0.60;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:40:39;0.47;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:43:06;0.43;;;0.23;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:45:32;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:47:58;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:50:25;0.50;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:52:51;0.32;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:55:17;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T06:57:43;1.05;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:00:09;1.08;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:02:39;0.90;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:05:06;0.28;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:07:34;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:10:00;1.17;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:12:26;0.65;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:14:52;0.63;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:17:18;0.52;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:19:44;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:22:10;1.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:24:36;0.22;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:27:02;0.63;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:29:29;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:31:55;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:34:21;0.25;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:36:47;0.32;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:39:13;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:41:39;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:44:05;1.07;;;0.27;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:46:31;0.50;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:48:58;1.27;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:51:24;0.25;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:53:50;1.02;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:56:16;0.97;;;0.37;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T07:58:42;3.15;;;0.45;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:01:08;0.55;;;0.35;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:03:34;1.42;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:06:00;1.33;;;0.55;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:08:26;1.70;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:10:52;1.52;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:13:19;4.05;;;0.45;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:15:45;0.77;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:18:11;1.60;;;0.35;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:20:38;1.93;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:23:04;3.17;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:25:30;4.22;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:27:57;1.90;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:30:23;2.50;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:32:49;1.77;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:35:15;2.35;;;0.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:37:41;3.92;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:40:07;4.20;;;1.08;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:42:34;3.17;;;0.88;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:45:00;4.07;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:47:26;2.90;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:49:52;2.85;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:52:18;4.90;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:54:44;3.55;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:57:10;5.53;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T08:59:36;2.45;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:02:02;3.60;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:04:28;4.05;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:06:54;2.63;;;1.02;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:09:20;2.17;;;1.07;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:11:46;1.45;;;0.85;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:14:12;3.30;;;0.88;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:16:38;3.13;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:19:04;2.35;;;0.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:21:30;2.83;;;1.10;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:23:56;2.72;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:26:25;4.68;;;1.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:28:53;1.95;;;1.10;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:31:19;2.72;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:33:46;4.37;;;1.63;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:36:13;3.95;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:38:39;5.20;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:43:48;3.70;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:48:47;2.63;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:51:23;3.05;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:56:39;3.00;;;1.63;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T09:59:09;4.10;;;1.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:01:36;3.50;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:04:25;3.72;;;1.95;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:12:08;3.37;;;1.53;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:19:49;12.27;;;1.73;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:22:31;9.82;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:27:38;7.50;;;1.58;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:30:14;2.75;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:32:41;4.82;;;1.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:37:33;4.00;;;1.10;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:39:59;3.28;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:42:31;4.78;;;1.27;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:45:02;4.00;;;1.42;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:47:29;4.40;;;1.65;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:50:03;4.03;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:52:32;3.50;;;1.42;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:57:29;7.25;;;1.50;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T10:59:55;6.43;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:02:28;6.53;;;1.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:04:55;10.57;;;2.03;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:07:23;11.07;;;2.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:10:00;9.70;;;2.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:12:33;10.13;;;2.65;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:15:01;10.67;;;2.63;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:17:27;10.65;;;2.42;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:19:54;14.98;;;3.13;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:22:22;15.77;;;2.92;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:25:05;12.52;;;2.47;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:32:43;11.63;;;2.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:35:15;15.93;;;2.83;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:37:41;20.42;;;3.05;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:40:17;15.83;;;2.57;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:42:45;8.85;;;1.90;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:45:21;8.15;;;2.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:47:48;7.68;;;2.33;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:50:19;8.27;;;2.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:52:46;11.60;;;2.27;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:55:19;7.57;;;2.05;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T11:57:52;7.72;;;2.00;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:00:20;9.35;;;2.08;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:02:47;9.15;;;1.95;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:05:22;6.07;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:07:50;5.70;;;1.65;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:10:20;4.82;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:13:00;4.43;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:15:34;5.07;;;1.30;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:20:31;3.00;;;1.20;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:23:01;5.57;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:25:31;7.75;;;2.08;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:27:59;6.05;;;1.80;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:30:25;7.63;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:38:23;5.55;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:48:54;5.53;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:56:44;4.57;;;1.40;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T12:59:15;4.65;;;1.70;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T13:01:47;4.05;;;1.60;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T13:07:18;3.60;;;1.65;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T13:10:13;4.33;;;1.43;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T13:20:30;3.85;;;1.27;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T13:22:57;3.57;;;1.03;;
71466;SDS011;59275;59.86376317;17.70458043;2022-12-24T13:25:26;2.90;;;1.08;;
