sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-12-24T00:00:01;11.75;82.52
35085;SHT85;21267;51.032;6.998;2022-12-24T00:02:28;11.73;82.57
35085;SHT85;21267;51.032;6.998;2022-12-24T00:04:54;11.69;82.59
35085;SHT85;21267;51.032;6.998;2022-12-24T00:07:27;11.67;82.96
35085;SHT85;21267;51.032;6.998;2022-12-24T00:09:53;11.66;82.80
35085;SHT85;21267;51.032;6.998;2022-12-24T00:12:20;11.65;82.78
35085;SHT85;21267;51.032;6.998;2022-12-24T00:14:47;11.58;82.75
35085;SHT85;21267;51.032;6.998;2022-12-24T00:17:14;11.50;83.05
35085;SHT85;21267;51.032;6.998;2022-12-24T00:19:40;11.55;82.91
35085;SHT85;21267;51.032;6.998;2022-12-24T00:22:08;11.48;83.10
35085;SHT85;21267;51.032;6.998;2022-12-24T00:24:35;11.41;83.28
35085;SHT85;21267;51.032;6.998;2022-12-24T00:27:02;11.38;83.46
35085;SHT85;21267;51.032;6.998;2022-12-24T00:29:28;11.45;83.31
35085;SHT85;21267;51.032;6.998;2022-12-24T00:31:55;11.31;83.68
35085;SHT85;21267;51.032;6.998;2022-12-24T00:34:22;11.38;83.24
35085;SHT85;21267;51.032;6.998;2022-12-24T00:36:50;11.42;83.48
35085;SHT85;21267;51.032;6.998;2022-12-24T00:39:17;11.38;83.61
35085;SHT85;21267;51.032;6.998;2022-12-24T00:41:46;11.42;83.48
35085;SHT85;21267;51.032;6.998;2022-12-24T00:44:13;11.41;83.65
35085;SHT85;21267;51.032;6.998;2022-12-24T00:46:40;11.43;83.46
35085;SHT85;21267;51.032;6.998;2022-12-24T00:49:08;11.38;83.65
35085;SHT85;21267;51.032;6.998;2022-12-24T00:51:36;11.39;83.86
35085;SHT85;21267;51.032;6.998;2022-12-24T00:54:03;11.48;83.91
35085;SHT85;21267;51.032;6.998;2022-12-24T00:56:30;11.41;84.27
35085;SHT85;21267;51.032;6.998;2022-12-24T01:01:38;11.38;84.97
35085;SHT85;21267;51.032;6.998;2022-12-24T01:04:05;11.42;85.10
35085;SHT85;21267;51.032;6.998;2022-12-24T01:06:52;11.41;85.04
35085;SHT85;21267;51.032;6.998;2022-12-24T01:09:18;11.43;85.23
35085;SHT85;21267;51.032;6.998;2022-12-24T01:11:45;11.39;85.28
35085;SHT85;21267;51.032;6.998;2022-12-24T01:14:11;11.41;85.77
35085;SHT85;21267;51.032;6.998;2022-12-24T01:16:38;11.29;86.44
35085;SHT85;21267;51.032;6.998;2022-12-24T01:19:05;11.28;86.63
35085;SHT85;21267;51.032;6.998;2022-12-24T01:21:31;11.27;86.45
35085;SHT85;21267;51.032;6.998;2022-12-24T01:23:58;11.38;86.06
35085;SHT85;21267;51.032;6.998;2022-12-24T01:26:24;11.35;86.01
35085;SHT85;21267;51.032;6.998;2022-12-24T01:28:51;11.42;85.90
35085;SHT85;21267;51.032;6.998;2022-12-24T01:31:18;11.39;85.92
35085;SHT85;21267;51.032;6.998;2022-12-24T01:33:47;11.36;85.62
35085;SHT85;21267;51.032;6.998;2022-12-24T01:36:16;11.39;85.76
35085;SHT85;21267;51.032;6.998;2022-12-24T01:38:42;11.46;85.07
35085;SHT85;21267;51.032;6.998;2022-12-24T01:41:17;11.50;84.89
35085;SHT85;21267;51.032;6.998;2022-12-24T01:47:20;11.63;83.83
35085;SHT85;21267;51.032;6.998;2022-12-24T01:49:53;11.62;83.77
35085;SHT85;21267;51.032;6.998;2022-12-24T01:52:28;11.58;84.12
35085;SHT85;21267;51.032;6.998;2022-12-24T01:55:04;11.60;84.01
35085;SHT85;21267;51.032;6.998;2022-12-24T01:57:35;11.59;83.86
35085;SHT85;21267;51.032;6.998;2022-12-24T02:00:09;11.59;83.70
35085;SHT85;21267;51.032;6.998;2022-12-24T02:02:39;11.56;83.66
35085;SHT85;21267;51.032;6.998;2022-12-24T02:05:10;11.52;83.89
35085;SHT85;21267;51.032;6.998;2022-12-24T02:07:40;11.42;83.99
35085;SHT85;21267;51.032;6.998;2022-12-24T02:10:11;11.39;84.22
35085;SHT85;21267;51.032;6.998;2022-12-24T02:12:38;11.34;84.31
35085;SHT85;21267;51.032;6.998;2022-12-24T02:15:08;11.31;84.33
35085;SHT85;21267;51.032;6.998;2022-12-24T02:20:29;11.28;84.41
35085;SHT85;21267;51.032;6.998;2022-12-24T02:31:36;11.12;85.02
35085;SHT85;21267;51.032;6.998;2022-12-24T02:34:29;11.11;85.19
35085;SHT85;21267;51.032;6.998;2022-12-24T02:37:10;11.18;84.80
35085;SHT85;21267;51.032;6.998;2022-12-24T02:39:43;11.21;84.71
35085;SHT85;21267;51.032;6.998;2022-12-24T02:42:15;11.21;84.90
35085;SHT85;21267;51.032;6.998;2022-12-24T02:44:47;11.18;85.10
35085;SHT85;21267;51.032;6.998;2022-12-24T02:47:17;11.11;85.60
35085;SHT85;21267;51.032;6.998;2022-12-24T02:49:46;11.08;85.40
35085;SHT85;21267;51.032;6.998;2022-12-24T02:55:06;11.12;85.29
35085;SHT85;21267;51.032;6.998;2022-12-24T03:00:26;11.18;85.64
35085;SHT85;21267;51.032;6.998;2022-12-24T03:05:43;11.28;85.47
35085;SHT85;21267;51.032;6.998;2022-12-24T03:08:35;11.32;85.36
35085;SHT85;21267;51.032;6.998;2022-12-24T03:11:10;11.34;85.58
35085;SHT85;21267;51.032;6.998;2022-12-24T03:13:37;11.35;85.42
35085;SHT85;21267;51.032;6.998;2022-12-24T03:16:06;11.28;85.96
35085;SHT85;21267;51.032;6.998;2022-12-24T03:18:37;11.31;86.27
35085;SHT85;21267;51.032;6.998;2022-12-24T03:21:10;11.21;87.07
35085;SHT85;21267;51.032;6.998;2022-12-24T03:23:37;11.07;87.75
35085;SHT85;21267;51.032;6.998;2022-12-24T03:26:06;11.17;87.13
35085;SHT85;21267;51.032;6.998;2022-12-24T03:28:36;11.24;87.08
35085;SHT85;21267;51.032;6.998;2022-12-24T03:31:04;11.24;87.10
35085;SHT85;21267;51.032;6.998;2022-12-24T03:33:31;11.24;86.89
35085;SHT85;21267;51.032;6.998;2022-12-24T03:35:58;11.34;86.44
35085;SHT85;21267;51.032;6.998;2022-12-24T03:38:24;11.27;86.55
35085;SHT85;21267;51.032;6.998;2022-12-24T03:40:51;11.19;87.67
35085;SHT85;21267;51.032;6.998;2022-12-24T03:43:18;10.94;89.42
35085;SHT85;21267;51.032;6.998;2022-12-24T03:45:44;10.85;89.72
35085;SHT85;21267;51.032;6.998;2022-12-24T03:48:11;10.87;89.87
35085;SHT85;21267;51.032;6.998;2022-12-24T03:50:37;10.79;89.68
35085;SHT85;21267;51.032;6.998;2022-12-24T03:53:04;10.85;89.48
35085;SHT85;21267;51.032;6.998;2022-12-24T03:55:30;10.87;88.95
35085;SHT85;21267;51.032;6.998;2022-12-24T03:57:57;10.90;88.69
35085;SHT85;21267;51.032;6.998;2022-12-24T04:00:23;10.95;88.49
35085;SHT85;21267;51.032;6.998;2022-12-24T04:02:50;10.95;88.06
35085;SHT85;21267;51.032;6.998;2022-12-24T04:05:18;10.88;88.16
35085;SHT85;21267;51.032;6.998;2022-12-24T04:07:45;10.87;88.18
35085;SHT85;21267;51.032;6.998;2022-12-24T04:10:13;10.88;87.81
35085;SHT85;21267;51.032;6.998;2022-12-24T04:12:40;10.84;88.10
35085;SHT85;21267;51.032;6.998;2022-12-24T04:15:07;10.92;87.65
35085;SHT85;21267;51.032;6.998;2022-12-24T04:17:34;10.88;87.64
35085;SHT85;21267;51.032;6.998;2022-12-24T04:20:01;10.87;87.39
35085;SHT85;21267;51.032;6.998;2022-12-24T04:22:27;10.84;87.42
35085;SHT85;21267;51.032;6.998;2022-12-24T04:24:54;10.83;87.68
35085;SHT85;21267;51.032;6.998;2022-12-24T04:27:21;10.92;87.36
35085;SHT85;21267;51.032;6.998;2022-12-24T04:29:55;10.91;86.93
35085;SHT85;21267;51.032;6.998;2022-12-24T04:32:21;10.90;87.14
35085;SHT85;21267;51.032;6.998;2022-12-24T04:34:48;10.87;87.12
35085;SHT85;21267;51.032;6.998;2022-12-24T04:37:15;10.87;87.00
35085;SHT85;21267;51.032;6.998;2022-12-24T04:39:41;10.84;87.25
35085;SHT85;21267;51.032;6.998;2022-12-24T04:42:08;10.81;87.59
35085;SHT85;21267;51.032;6.998;2022-12-24T04:44:34;10.76;87.58
35085;SHT85;21267;51.032;6.998;2022-12-24T04:47:01;10.73;87.80
35085;SHT85;21267;51.032;6.998;2022-12-24T04:49:27;10.74;87.84
35085;SHT85;21267;51.032;6.998;2022-12-24T04:51:54;10.74;87.72
35085;SHT85;21267;51.032;6.998;2022-12-24T04:54:20;10.81;87.86
35085;SHT85;21267;51.032;6.998;2022-12-24T04:56:47;10.79;88.00
35085;SHT85;21267;51.032;6.998;2022-12-24T04:59:14;10.77;88.23
35085;SHT85;21267;51.032;6.998;2022-12-24T05:01:40;10.73;88.46
35085;SHT85;21267;51.032;6.998;2022-12-24T05:04:08;10.84;88.26
35085;SHT85;21267;51.032;6.998;2022-12-24T05:06:36;10.79;88.44
35085;SHT85;21267;51.032;6.998;2022-12-24T05:09:03;10.77;88.37
35085;SHT85;21267;51.032;6.998;2022-12-24T05:11:30;10.76;88.76
35085;SHT85;21267;51.032;6.998;2022-12-24T05:13:57;10.80;88.74
35085;SHT85;21267;51.032;6.998;2022-12-24T05:16:23;10.80;88.62
35085;SHT85;21267;51.032;6.998;2022-12-24T05:18:51;10.80;88.49
35085;SHT85;21267;51.032;6.998;2022-12-24T05:21:22;10.79;88.58
35085;SHT85;21267;51.032;6.998;2022-12-24T05:23:52;10.77;88.61
35085;SHT85;21267;51.032;6.998;2022-12-24T05:26:49;10.83;88.62
35085;SHT85;21267;51.032;6.998;2022-12-24T05:29:16;10.83;88.47
35085;SHT85;21267;51.032;6.998;2022-12-24T05:31:44;10.77;88.75
35085;SHT85;21267;51.032;6.998;2022-12-24T05:34:12;10.80;88.58
35085;SHT85;21267;51.032;6.998;2022-12-24T05:36:39;10.88;88.53
35085;SHT85;21267;51.032;6.998;2022-12-24T05:39:06;10.83;88.75
35085;SHT85;21267;51.032;6.998;2022-12-24T05:41:40;10.84;88.63
35085;SHT85;21267;51.032;6.998;2022-12-24T05:44:07;10.90;88.58
35085;SHT85;21267;51.032;6.998;2022-12-24T05:46:34;10.90;88.78
35085;SHT85;21267;51.032;6.998;2022-12-24T05:49:00;10.85;88.69
35085;SHT85;21267;51.032;6.998;2022-12-24T05:51:27;10.83;88.74
35085;SHT85;21267;51.032;6.998;2022-12-24T05:53:53;10.79;89.20
35085;SHT85;21267;51.032;6.998;2022-12-24T05:56:21;10.77;89.23
35085;SHT85;21267;51.032;6.998;2022-12-24T05:58:49;10.81;89.21
35085;SHT85;21267;51.032;6.998;2022-12-24T06:01:16;10.77;89.22
35085;SHT85;21267;51.032;6.998;2022-12-24T06:03:43;10.76;89.45
35085;SHT85;21267;51.032;6.998;2022-12-24T06:06:13;10.76;89.35
35085;SHT85;21267;51.032;6.998;2022-12-24T06:08:41;10.77;89.48
35085;SHT85;21267;51.032;6.998;2022-12-24T06:11:10;10.77;89.34
35085;SHT85;21267;51.032;6.998;2022-12-24T06:13:38;10.74;89.46
35085;SHT85;21267;51.032;6.998;2022-12-24T06:16:10;10.77;89.52
35085;SHT85;21267;51.032;6.998;2022-12-24T06:18:37;10.79;89.38
35085;SHT85;21267;51.032;6.998;2022-12-24T06:21:04;10.80;89.48
35085;SHT85;21267;51.032;6.998;2022-12-24T06:23:33;10.77;89.55
35085;SHT85;21267;51.032;6.998;2022-12-24T06:26:01;10.73;89.86
35085;SHT85;21267;51.032;6.998;2022-12-24T06:28:30;10.69;89.67
35085;SHT85;21267;51.032;6.998;2022-12-24T06:30:57;10.66;89.93
35085;SHT85;21267;51.032;6.998;2022-12-24T06:33:32;10.66;90.00
35085;SHT85;21267;51.032;6.998;2022-12-24T06:35:59;10.64;89.97
35085;SHT85;21267;51.032;6.998;2022-12-24T06:38:28;10.60;90.21
35085;SHT85;21267;51.032;6.998;2022-12-24T06:40:55;10.55;90.24
35085;SHT85;21267;51.032;6.998;2022-12-24T06:43:22;10.66;90.08
35085;SHT85;21267;51.032;6.998;2022-12-24T06:45:49;10.53;90.29
35085;SHT85;21267;51.032;6.998;2022-12-24T06:48:15;10.56;90.48
35085;SHT85;21267;51.032;6.998;2022-12-24T06:50:42;10.57;90.11
35085;SHT85;21267;51.032;6.998;2022-12-24T06:53:09;10.59;90.27
35085;SHT85;21267;51.032;6.998;2022-12-24T06:55:36;10.63;90.18
35085;SHT85;21267;51.032;6.998;2022-12-24T06:58:03;10.67;90.06
35085;SHT85;21267;51.032;6.998;2022-12-24T07:00:30;10.63;89.88
35085;SHT85;21267;51.032;6.998;2022-12-24T07:02:57;10.66;89.75
35085;SHT85;21267;51.032;6.998;2022-12-24T07:05:24;10.69;89.52
35085;SHT85;21267;51.032;6.998;2022-12-24T07:07:50;10.73;89.38
35085;SHT85;21267;51.032;6.998;2022-12-24T07:10:18;10.76;89.39
35085;SHT85;21267;51.032;6.998;2022-12-24T07:12:45;10.77;89.23
35085;SHT85;21267;51.032;6.998;2022-12-24T07:15:12;10.79;89.11
35085;SHT85;21267;51.032;6.998;2022-12-24T07:17:39;10.85;88.89
35085;SHT85;21267;51.032;6.998;2022-12-24T07:20:09;10.84;88.66
35085;SHT85;21267;51.032;6.998;2022-12-24T07:22:35;10.85;88.39
35085;SHT85;21267;51.032;6.998;2022-12-24T07:25:02;10.87;88.15
35085;SHT85;21267;51.032;6.998;2022-12-24T07:27:29;10.85;88.25
35085;SHT85;21267;51.032;6.998;2022-12-24T07:33:38;10.95;87.60
35085;SHT85;21267;51.032;6.998;2022-12-24T07:36:07;11.01;87.18
35085;SHT85;21267;51.032;6.998;2022-12-24T07:38:34;11.02;87.18
35085;SHT85;21267;51.032;6.998;2022-12-24T07:41:01;11.04;87.28
35085;SHT85;21267;51.032;6.998;2022-12-24T07:43:28;11.06;86.95
35085;SHT85;21267;51.032;6.998;2022-12-24T07:45:55;11.00;86.84
35085;SHT85;21267;51.032;6.998;2022-12-24T07:48:25;11.07;86.73
35085;SHT85;21267;51.032;6.998;2022-12-24T07:50:53;11.08;86.68
35085;SHT85;21267;51.032;6.998;2022-12-24T07:53:19;11.06;86.93
35085;SHT85;21267;51.032;6.998;2022-12-24T07:55:46;11.11;86.63
35085;SHT85;21267;51.032;6.998;2022-12-24T07:58:13;11.10;86.59
35085;SHT85;21267;51.032;6.998;2022-12-24T08:00:40;11.06;86.93
35085;SHT85;21267;51.032;6.998;2022-12-24T08:03:16;11.11;86.71
35085;SHT85;21267;51.032;6.998;2022-12-24T08:05:43;11.12;86.86
35085;SHT85;21267;51.032;6.998;2022-12-24T08:08:10;11.11;86.49
35085;SHT85;21267;51.032;6.998;2022-12-24T08:10:40;11.14;86.50
35085;SHT85;21267;51.032;6.998;2022-12-24T08:13:07;11.15;86.42
35085;SHT85;21267;51.032;6.998;2022-12-24T08:15:34;11.12;86.80
35085;SHT85;21267;51.032;6.998;2022-12-24T08:18:01;11.14;86.76
35085;SHT85;21267;51.032;6.998;2022-12-24T08:20:28;11.12;86.78
35085;SHT85;21267;51.032;6.998;2022-12-24T08:22:54;11.06;86.97
35085;SHT85;21267;51.032;6.998;2022-12-24T08:25:21;11.11;86.94
35085;SHT85;21267;51.032;6.998;2022-12-24T08:27:50;11.10;87.39
35085;SHT85;21267;51.032;6.998;2022-12-24T08:30:17;11.18;86.87
35085;SHT85;21267;51.032;6.998;2022-12-24T08:32:47;11.19;87.05
35085;SHT85;21267;51.032;6.998;2022-12-24T08:35:14;11.21;86.94
35085;SHT85;21267;51.032;6.998;2022-12-24T08:37:40;11.21;86.98
35085;SHT85;21267;51.032;6.998;2022-12-24T08:40:08;11.24;87.07
35085;SHT85;21267;51.032;6.998;2022-12-24T08:42:35;11.31;86.61
35085;SHT85;21267;51.032;6.998;2022-12-24T08:45:02;11.27;86.90
35085;SHT85;21267;51.032;6.998;2022-12-24T08:47:29;11.29;86.74
35085;SHT85;21267;51.032;6.998;2022-12-24T08:49:56;11.25;86.81
35085;SHT85;21267;51.032;6.998;2022-12-24T08:52:22;11.24;86.92
35085;SHT85;21267;51.032;6.998;2022-12-24T08:54:49;11.36;86.73
35085;SHT85;21267;51.032;6.998;2022-12-24T08:57:16;11.24;87.00
35085;SHT85;21267;51.032;6.998;2022-12-24T08:59:45;11.31;86.92
35085;SHT85;21267;51.032;6.998;2022-12-24T09:02:12;11.28;86.91
35085;SHT85;21267;51.032;6.998;2022-12-24T09:04:39;11.25;87.07
35085;SHT85;21267;51.032;6.998;2022-12-24T09:07:07;11.24;87.07
35085;SHT85;21267;51.032;6.998;2022-12-24T09:09:35;11.19;87.17
35085;SHT85;21267;51.032;6.998;2022-12-24T09:12:04;11.21;87.14
35085;SHT85;21267;51.032;6.998;2022-12-24T09:14:31;11.24;87.21
35085;SHT85;21267;51.032;6.998;2022-12-24T09:16:58;11.22;87.21
35085;SHT85;21267;51.032;6.998;2022-12-24T09:19:26;11.27;86.99
35085;SHT85;21267;51.032;6.998;2022-12-24T09:21:53;11.27;87.25
35085;SHT85;21267;51.032;6.998;2022-12-24T09:24:21;11.28;87.26
35085;SHT85;21267;51.032;6.998;2022-12-24T09:26:50;11.28;87.09
35085;SHT85;21267;51.032;6.998;2022-12-24T09:29:23;11.27;87.19
35085;SHT85;21267;51.032;6.998;2022-12-24T09:31:50;11.28;87.12
35085;SHT85;21267;51.032;6.998;2022-12-24T09:34:16;11.32;87.35
35085;SHT85;21267;51.032;6.998;2022-12-24T09:36:43;11.31;87.27
35085;SHT85;21267;51.032;6.998;2022-12-24T09:39:13;11.31;87.39
35085;SHT85;21267;51.032;6.998;2022-12-24T09:41:49;11.34;87.33
35085;SHT85;21267;51.032;6.998;2022-12-24T09:50:04;11.35;87.61
35085;SHT85;21267;51.032;6.998;2022-12-24T09:52:40;11.39;87.49
35085;SHT85;21267;51.032;6.998;2022-12-24T09:57:39;11.36;87.52
35085;SHT85;21267;51.032;6.998;2022-12-24T10:00:18;11.39;87.45
35085;SHT85;21267;51.032;6.998;2022-12-24T10:02:46;11.41;87.41
35085;SHT85;21267;51.032;6.998;2022-12-24T10:05:14;11.49;87.06
35085;SHT85;21267;51.032;6.998;2022-12-24T10:07:49;11.52;87.29
35085;SHT85;21267;51.032;6.998;2022-12-24T10:10:29;11.55;87.10
35085;SHT85;21267;51.032;6.998;2022-12-24T10:18:41;11.62;86.57
35085;SHT85;21267;51.032;6.998;2022-12-24T10:23:59;11.60;86.79
35085;SHT85;21267;51.032;6.998;2022-12-24T10:29:05;11.67;86.79
35085;SHT85;21267;51.032;6.998;2022-12-24T10:31:39;11.71;86.41
35085;SHT85;21267;51.032;6.998;2022-12-24T10:34:16;11.71;86.35
35085;SHT85;21267;51.032;6.998;2022-12-24T10:36:43;11.73;86.44
35085;SHT85;21267;51.032;6.998;2022-12-24T10:39:23;11.80;86.47
35085;SHT85;21267;51.032;6.998;2022-12-24T10:41:54;11.78;86.37
35085;SHT85;21267;51.032;6.998;2022-12-24T10:44:26;11.70;86.59
35085;SHT85;21267;51.032;6.998;2022-12-24T10:46:53;11.69;86.76
35085;SHT85;21267;51.032;6.998;2022-12-24T10:49:42;11.67;86.74
35085;SHT85;21267;51.032;6.998;2022-12-24T10:52:12;11.78;86.52
35085;SHT85;21267;51.032;6.998;2022-12-24T10:58:00;11.80;86.39
35085;SHT85;21267;51.032;6.998;2022-12-24T11:00:28;11.82;86.18
35085;SHT85;21267;51.032;6.998;2022-12-24T11:03:21;11.82;86.25
35085;SHT85;21267;51.032;6.998;2022-12-24T11:06:14;11.86;86.25
35085;SHT85;21267;51.032;6.998;2022-12-24T11:08:44;11.75;86.37
35085;SHT85;21267;51.032;6.998;2022-12-24T11:11:18;11.83;85.89
35085;SHT85;21267;51.032;6.998;2022-12-24T11:16:20;11.76;86.16
35085;SHT85;21267;51.032;6.998;2022-12-24T11:18:53;11.79;85.93
35085;SHT85;21267;51.032;6.998;2022-12-24T11:21:31;11.80;85.97
35085;SHT85;21267;51.032;6.998;2022-12-24T11:26:42;11.90;85.56
35085;SHT85;21267;51.032;6.998;2022-12-24T11:29:14;11.86;85.34
35085;SHT85;21267;51.032;6.998;2022-12-24T11:31:43;11.91;85.16
35085;SHT85;21267;51.032;6.998;2022-12-24T11:36:53;12.03;84.94
35085;SHT85;21267;51.032;6.998;2022-12-24T11:39:24;12.25;84.45
35085;SHT85;21267;51.032;6.998;2022-12-24T11:41:52;12.29;83.68
35085;SHT85;21267;51.032;6.998;2022-12-24T11:44:25;12.35;84.00
35085;SHT85;21267;51.032;6.998;2022-12-24T11:46:53;12.32;83.65
35085;SHT85;21267;51.032;6.998;2022-12-24T11:52:17;12.32;82.48
35085;SHT85;21267;51.032;6.998;2022-12-24T11:55:01;12.38;82.74
35085;SHT85;21267;51.032;6.998;2022-12-24T11:57:45;12.44;82.81
35085;SHT85;21267;51.032;6.998;2022-12-24T12:00:13;12.66;82.25
35085;SHT85;21267;51.032;6.998;2022-12-24T12:02:42;12.83;81.53
35085;SHT85;21267;51.032;6.998;2022-12-24T12:05:24;12.57;81.49
35085;SHT85;21267;51.032;6.998;2022-12-24T12:07:57;12.57;81.71
35085;SHT85;21267;51.032;6.998;2022-12-24T12:10:30;12.62;81.78
35085;SHT85;21267;51.032;6.998;2022-12-24T12:13:08;12.49;81.76
35085;SHT85;21267;51.032;6.998;2022-12-24T12:15:54;12.51;81.89
35085;SHT85;21267;51.032;6.998;2022-12-24T12:18:38;12.38;82.51
35085;SHT85;21267;51.032;6.998;2022-12-24T12:21:31;12.44;82.31
35085;SHT85;21267;51.032;6.998;2022-12-24T12:24:03;12.52;82.15
35085;SHT85;21267;51.032;6.998;2022-12-24T12:26:32;12.57;81.96
35085;SHT85;21267;51.032;6.998;2022-12-24T12:29:22;12.52;82.34
35085;SHT85;21267;51.032;6.998;2022-12-24T12:31:55;12.54;82.46
35085;SHT85;21267;51.032;6.998;2022-12-24T12:37:24;12.42;82.39
35085;SHT85;21267;51.032;6.998;2022-12-24T12:39:52;12.61;82.17
35085;SHT85;21267;51.032;6.998;2022-12-24T12:42:28;12.64;81.93
35085;SHT85;21267;51.032;6.998;2022-12-24T12:45:23;12.55;82.09
35085;SHT85;21267;51.032;6.998;2022-12-24T12:50:42;12.55;81.60
35085;SHT85;21267;51.032;6.998;2022-12-24T12:55:58;12.80;80.23
35085;SHT85;21267;51.032;6.998;2022-12-24T12:58:31;12.89;79.57
35085;SHT85;21267;51.032;6.998;2022-12-24T13:01:07;13.00;79.63
35085;SHT85;21267;51.032;6.998;2022-12-24T13:06:29;13.22;79.63
35085;SHT85;21267;51.032;6.998;2022-12-24T13:20:20;13.36;78.29
35085;SHT85;21267;51.032;6.998;2022-12-24T13:22:55;13.51;77.42
35085;SHT85;21267;51.032;6.998;2022-12-24T13:25:28;13.58;76.87
35085;SHT85;21267;51.032;6.998;2022-12-24T13:27:55;13.65;77.13
35085;SHT85;21267;51.032;6.998;2022-12-24T16:19:26;11.28;84.21
35085;SHT85;21267;51.032;6.998;2022-12-24T16:22:08;11.15;84.55
35085;SHT85;21267;51.032;6.998;2022-12-24T16:25:22;11.10;84.95
35085;SHT85;21267;51.032;6.998;2022-12-24T16:39:12;10.57;86.54
35085;SHT85;21267;51.032;6.998;2022-12-24T16:42:31;10.52;86.72
35085;SHT85;21267;51.032;6.998;2022-12-24T16:49:29;10.23;87.47
35085;SHT85;21267;51.032;6.998;2022-12-24T16:52:23;10.12;87.82
35085;SHT85;21267;51.032;6.998;2022-12-24T16:59:03;10.03;88.16
35085;SHT85;21267;51.032;6.998;2022-12-24T18:58:39;8.37;92.97
35085;SHT85;21267;51.032;6.998;2022-12-24T19:03:37;8.44;93.00
35085;SHT85;21267;51.032;6.998;2022-12-24T19:06:05;8.57;92.85
35085;SHT85;21267;51.032;6.998;2022-12-24T19:08:31;8.51;92.60
35085;SHT85;21267;51.032;6.998;2022-12-24T19:11:18;8.50;92.70
35085;SHT85;21267;51.032;6.998;2022-12-24T19:13:48;8.62;92.63
35085;SHT85;21267;51.032;6.998;2022-12-24T19:16:16;8.60;92.51
35085;SHT85;21267;51.032;6.998;2022-12-24T19:18:43;8.57;92.72
35085;SHT85;21267;51.032;6.998;2022-12-24T19:21:11;8.54;92.81
35085;SHT85;21267;51.032;6.998;2022-12-24T19:23:39;8.51;92.91
35085;SHT85;21267;51.032;6.998;2022-12-24T19:26:06;8.50;92.95
35085;SHT85;21267;51.032;6.998;2022-12-24T19:28:32;8.48;93.06
35085;SHT85;21267;51.032;6.998;2022-12-24T19:31:07;8.51;93.10
35085;SHT85;21267;51.032;6.998;2022-12-24T19:33:39;8.57;93.09
35085;SHT85;21267;51.032;6.998;2022-12-24T19:36:14;8.41;93.27
35085;SHT85;21267;51.032;6.998;2022-12-24T19:38:41;8.44;93.28
35085;SHT85;21267;51.032;6.998;2022-12-24T19:41:10;8.45;93.33
35085;SHT85;21267;51.032;6.998;2022-12-24T19:43:40;8.40;93.32
35085;SHT85;21267;51.032;6.998;2022-12-24T19:46:08;8.47;93.34
35085;SHT85;21267;51.032;6.998;2022-12-24T19:48:35;8.47;93.31
35085;SHT85;21267;51.032;6.998;2022-12-24T19:51:08;8.47;93.31
35085;SHT85;21267;51.032;6.998;2022-12-24T19:53:35;8.50;93.11
35085;SHT85;21267;51.032;6.998;2022-12-24T19:56:02;8.51;93.11
35085;SHT85;21267;51.032;6.998;2022-12-24T19:58:30;8.55;93.02
35085;SHT85;21267;51.032;6.998;2022-12-24T20:01:12;8.48;93.18
35085;SHT85;21267;51.032;6.998;2022-12-24T20:03:42;8.50;93.26
35085;SHT85;21267;51.032;6.998;2022-12-24T20:06:10;8.45;93.39
35085;SHT85;21267;51.032;6.998;2022-12-24T20:08:38;8.45;93.48
35085;SHT85;21267;51.032;6.998;2022-12-24T20:11:07;8.44;93.49
35085;SHT85;21267;51.032;6.998;2022-12-24T20:13:36;8.50;93.45
35085;SHT85;21267;51.032;6.998;2022-12-24T20:16:05;8.55;93.31
35085;SHT85;21267;51.032;6.998;2022-12-24T20:18:33;8.62;93.19
35085;SHT85;21267;51.032;6.998;2022-12-24T20:21:01;8.69;93.03
35085;SHT85;21267;51.032;6.998;2022-12-24T20:23:28;8.72;92.93
35085;SHT85;21267;51.032;6.998;2022-12-24T20:26:00;8.71;92.99
35085;SHT85;21267;51.032;6.998;2022-12-24T20:28:30;8.64;93.16
35085;SHT85;21267;51.032;6.998;2022-12-24T20:30:57;8.60;93.12
35085;SHT85;21267;51.032;6.998;2022-12-24T20:33:23;8.60;93.32
35085;SHT85;21267;51.032;6.998;2022-12-24T20:35:50;8.47;93.49
35085;SHT85;21267;51.032;6.998;2022-12-24T20:38:17;8.48;93.67
35085;SHT85;21267;51.032;6.998;2022-12-24T20:40:45;8.43;93.72
35085;SHT85;21267;51.032;6.998;2022-12-24T20:43:11;8.48;93.77
35085;SHT85;21267;51.032;6.998;2022-12-24T20:45:38;8.54;93.58
35085;SHT85;21267;51.032;6.998;2022-12-24T20:48:05;8.48;93.61
35085;SHT85;21267;51.032;6.998;2022-12-24T20:50:32;8.54;93.56
35085;SHT85;21267;51.032;6.998;2022-12-24T20:52:59;8.48;93.54
35085;SHT85;21267;51.032;6.998;2022-12-24T20:55:25;8.40;93.69
35085;SHT85;21267;51.032;6.998;2022-12-24T20:57:52;8.43;93.76
35085;SHT85;21267;51.032;6.998;2022-12-24T21:00:19;8.41;93.84
35085;SHT85;21267;51.032;6.998;2022-12-24T21:02:46;8.34;94.01
35085;SHT85;21267;51.032;6.998;2022-12-24T21:05:13;8.34;94.09
