sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-24T00:02:20;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:05:22;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:07:53;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:10:55;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:13:26;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:16:22;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:18:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:21:42;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:24:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:27:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:29:35;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:32:38;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:35:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:38:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:40:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:43:25;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:45:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:48:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:51:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:54:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T00:57:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:00:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:02:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:05:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:08:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:11:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:13:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:16:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:19:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:22:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:24:44;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:27:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:30:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:33:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:35:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:38:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:41:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:44:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:47:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:49:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:52:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:55:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T01:57:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:00:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:03:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:06:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:09:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:11:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:14:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:17:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:20:14;8.0;9.0
