sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-12-24T05:30:57;4.93;4.42;3.40;2.03;16.24;16.17;15.91;14.64;10.60;0.87
76163;SPS30;56914;51.058;9.326;2022-12-24T06:46:06;4.28;3.86;3.04;1.91;15.28;15.22;15.00;13.96;10.42;0.86
76163;SPS30;56914;51.058;9.326;2022-12-24T06:47:42;3.05;2.76;2.17;1.36;10.91;10.87;10.72;9.98;7.45;0.86
76163;SPS30;56914;51.058;9.326;2022-12-24T06:49:15;3.11;2.81;2.21;1.39;11.16;11.12;10.96;10.21;7.63;0.86
76163;SPS30;56914;51.058;9.326;2022-12-24T06:53:41;3.28;2.95;2.29;1.41;11.26;11.21;11.04;10.22;7.52;0.87
76163;SPS30;56914;51.058;9.326;2022-12-24T06:57:48;3.24;2.92;2.28;1.41;11.32;11.27;11.11;10.30;7.63;0.85
76163;SPS30;56914;51.058;9.326;2022-12-24T07:07:12;2.33;2.10;1.64;1.01;8.08;8.05;7.93;7.35;5.43;0.98
76163;SPS30;56914;51.058;9.326;2022-12-24T07:08:15;3.06;2.75;2.13;1.29;10.36;10.32;10.16;9.38;6.87;0.96
76163;SPS30;56914;51.058;9.326;2022-12-24T07:09:17;2.93;2.64;2.06;1.28;10.24;10.20;10.05;9.33;6.91;0.93
76163;SPS30;56914;51.058;9.326;2022-12-24T07:10:21;2.94;2.66;2.10;1.32;10.60;10.56;10.41;9.70;7.26;0.90
76163;SPS30;56914;51.058;9.326;2022-12-24T07:11:23;2.28;2.06;1.62;1.02;8.15;8.12;8.01;7.45;5.57;0.90
76163;SPS30;56914;51.058;9.326;2022-12-24T07:12:27;2.44;2.20;1.74;1.10;8.79;8.76;8.64;8.05;6.03;0.89
76163;SPS30;56914;51.058;9.326;2022-12-24T07:13:30;2.50;2.26;1.78;1.13;9.04;9.01;8.89;8.28;6.21;0.88
76163;SPS30;56914;51.058;9.326;2022-12-24T07:14:34;2.92;2.64;2.08;1.32;10.56;10.52;10.37;9.67;7.25;0.88
76163;SPS30;56914;51.058;9.326;2022-12-24T07:15:36;2.48;2.24;1.77;1.13;9.01;8.98;8.86;8.27;6.20;0.87
76163;SPS30;56914;51.058;9.326;2022-12-24T07:16:40;2.74;2.48;1.95;1.24;9.94;9.90;9.77;9.11;6.84;0.86
76163;SPS30;56914;51.058;9.326;2022-12-24T07:17:43;2.54;2.30;1.82;1.17;9.37;9.34;9.21;8.61;6.50;0.86
76163;SPS30;56914;51.058;9.326;2022-12-24T07:18:49;1.87;1.70;1.35;0.88;7.01;6.99;6.89;6.46;4.89;0.85
76163;SPS30;56914;51.058;9.326;2022-12-24T07:19:51;2.62;2.37;1.89;1.22;9.74;9.71;9.58;8.97;6.78;0.85
76163;SPS30;56914;51.058;9.326;2022-12-24T07:20:55;2.81;2.54;2.00;1.27;10.19;10.16;10.02;9.35;7.01;0.86
76163;SPS30;56914;51.058;9.326;2022-12-24T07:21:57;2.97;2.69;2.14;1.39;11.10;11.07;10.92;10.23;7.75;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:23:01;2.42;2.20;1.77;1.18;9.44;9.41;9.30;8.76;6.73;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:24:04;2.61;2.37;1.91;1.27;10.18;10.15;10.03;9.45;7.25;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:25:08;2.36;2.14;1.71;1.12;9.00;8.97;8.86;8.31;6.34;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:26:11;2.27;2.06;1.65;1.09;8.71;8.68;8.57;8.06;6.15;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:27:14;1.76;1.60;1.28;0.84;6.72;6.69;6.61;6.20;4.73;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:28:17;2.06;1.87;1.49;0.97;7.76;7.74;7.64;7.16;5.44;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:29:28;2.06;1.87;1.48;0.96;7.67;7.65;7.55;7.07;5.35;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T07:30:30;1.97;1.78;1.41;0.90;7.22;7.19;7.09;6.63;4.99;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:31:33;2.30;2.08;1.65;1.07;8.53;8.50;8.39;7.85;5.93;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T07:32:35;2.06;1.87;1.48;0.96;7.65;7.63;7.53;7.04;5.32;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T07:33:38;1.92;1.74;1.38;0.89;7.13;7.11;7.02;6.57;4.96;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:34:40;2.11;1.91;1.52;0.98;7.86;7.83;7.73;7.23;5.47;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T07:35:44;1.60;1.45;1.16;0.75;6.03;6.01;5.93;5.56;4.22;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:36:52;1.81;1.64;1.31;0.85;6.84;6.82;6.73;6.31;4.80;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:37:55;1.86;1.69;1.36;0.90;7.16;7.14;7.05;6.63;5.08;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:38:59;1.69;1.54;1.23;0.82;6.53;6.51;6.43;6.05;4.63;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:40:02;1.67;1.52;1.22;0.81;6.45;6.43;6.35;5.97;4.57;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:41:08;1.54;1.40;1.13;0.74;5.95;5.93;5.86;5.51;4.22;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:42:11;1.95;1.78;1.43;0.95;7.57;7.55;7.46;7.01;5.37;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:43:13;1.86;1.69;1.35;0.89;7.13;7.10;7.02;6.59;5.03;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:44:16;1.59;1.44;1.15;0.75;5.99;5.97;5.89;5.52;4.19;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T07:45:19;1.55;1.41;1.13;0.75;5.97;5.95;5.88;5.52;4.22;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:46:22;1.40;1.27;1.02;0.67;5.36;5.34;5.27;4.95;3.78;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:47:24;1.54;1.40;1.12;0.74;5.91;5.89;5.82;5.47;4.18;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T07:48:28;1.61;1.46;1.16;0.76;6.09;6.07;5.99;5.62;4.27;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T07:49:31;1.60;1.45;1.16;0.75;6.01;5.98;5.91;5.54;4.20;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T07:50:35;1.85;1.68;1.33;0.85;6.83;6.81;6.72;6.28;4.73;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:51:37;1.71;1.55;1.23;0.79;6.30;6.28;6.19;5.79;4.37;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:52:40;1.95;1.77;1.40;0.90;7.21;7.19;7.09;6.63;5.00;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:53:44;1.88;1.70;1.35;0.87;6.96;6.94;6.85;6.40;4.84;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:54:49;1.58;1.43;1.13;0.72;5.79;5.77;5.69;5.32;4.00;0.85
76163;SPS30;56914;51.058;9.326;2022-12-24T07:55:53;1.83;1.65;1.30;0.83;6.61;6.59;6.50;6.06;4.54;0.85
76163;SPS30;56914;51.058;9.326;2022-12-24T07:56:55;1.80;1.63;1.30;0.84;6.72;6.70;6.61;6.19;4.69;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:57:59;1.48;1.35;1.07;0.69;5.56;5.54;5.47;5.12;3.88;0.84
76163;SPS30;56914;51.058;9.326;2022-12-24T07:59:01;1.45;1.31;1.04;0.68;5.40;5.39;5.31;4.98;3.77;0.83
76163;SPS30;56914;51.058;9.326;2022-12-24T08:00:07;1.58;1.44;1.15;0.76;6.07;6.05;5.98;5.61;4.28;0.82
76163;SPS30;56914;51.058;9.326;2022-12-24T08:01:10;1.42;1.29;1.04;0.69;5.54;5.53;5.46;5.14;3.95;0.80
76163;SPS30;56914;51.058;9.326;2022-12-24T08:02:14;1.77;1.62;1.31;0.88;7.01;6.99;6.91;6.52;5.02;0.80
76163;SPS30;56914;51.058;9.326;2022-12-24T08:03:19;1.90;1.74;1.40;0.94;7.54;7.52;7.43;7.01;5.40;0.79
76163;SPS30;56914;51.058;9.326;2022-12-24T08:04:23;1.27;1.15;0.93;0.63;5.01;5.00;4.94;4.66;3.59;0.78
76163;SPS30;56914;51.058;9.326;2022-12-24T08:05:25;1.50;1.37;1.11;0.74;5.96;5.94;5.87;5.54;4.27;0.79
76163;SPS30;56914;51.058;9.326;2022-12-24T08:06:29;1.67;1.52;1.23;0.82;6.55;6.53;6.45;6.08;4.67;0.79
76163;SPS30;56914;51.058;9.326;2022-12-24T08:07:31;1.50;1.36;1.10;0.74;5.93;5.92;5.85;5.52;4.26;0.79
76163;SPS30;56914;51.058;9.326;2022-12-24T08:08:34;1.75;1.59;1.28;0.85;6.83;6.80;6.72;6.33;4.86;0.80
76163;SPS30;56914;51.058;9.326;2022-12-24T08:09:38;1.55;1.41;1.13;0.74;5.91;5.89;5.82;5.46;4.16;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T08:10:43;1.48;1.35;1.08;0.71;5.66;5.65;5.58;5.24;4.00;0.80
76163;SPS30;56914;51.058;9.326;2022-12-24T08:11:46;1.32;1.20;0.95;0.62;4.99;4.97;4.91;4.60;3.50;0.80
76163;SPS30;56914;51.058;9.326;2022-12-24T08:12:52;1.50;1.37;1.09;0.71;5.70;5.68;5.61;5.27;4.01;0.80
76163;SPS30;56914;51.058;9.326;2022-12-24T08:13:55;1.52;1.38;1.10;0.71;5.72;5.70;5.63;5.28;4.01;0.81
76163;SPS30;56914;51.058;9.326;2022-12-24T08:14:58;2.10;1.91;1.54;1.02;8.20;8.17;8.08;7.61;5.84;0.78
76163;SPS30;56914;51.058;9.326;2022-12-24T08:16:00;1.66;1.52;1.23;0.82;6.58;6.56;6.49;6.12;4.72;0.77
76163;SPS30;56914;51.058;9.326;2022-12-24T08:17:03;1.44;1.32;1.07;0.73;5.80;5.79;5.72;5.41;4.19;0.77
76163;SPS30;56914;51.058;9.326;2022-12-24T08:18:06;1.82;1.66;1.35;0.91;7.25;7.23;7.14;6.74;5.21;0.78
76163;SPS30;56914;51.058;9.326;2022-12-24T08:19:09;1.59;1.45;1.18;0.80;6.42;6.40;6.33;5.99;4.65;0.77
76163;SPS30;56914;51.058;9.326;2022-12-24T08:20:11;1.92;1.75;1.43;0.98;7.88;7.85;7.77;7.36;5.74;0.76
76163;SPS30;56914;51.058;9.326;2022-12-24T08:21:16;1.51;1.38;1.13;0.78;6.27;6.25;6.19;5.87;4.59;0.76
76163;SPS30;56914;51.058;9.326;2022-12-24T08:22:19;1.58;1.46;1.20;0.84;6.69;6.67;6.61;6.28;4.93;0.75
76163;SPS30;56914;51.058;9.326;2022-12-24T08:23:22;1.95;1.78;1.46;1.00;8.02;8.00;7.91;7.50;5.85;0.77
76163;SPS30;56914;51.058;9.326;2022-12-24T08:24:25;1.74;1.59;1.30;0.89;7.10;7.08;7.00;6.63;5.15;0.78
76163;SPS30;56914;51.058;9.326;2022-12-24T08:25:28;2.07;1.89;1.54;1.05;8.41;8.39;8.30;7.85;6.10;0.78
76163;SPS30;56914;51.058;9.326;2022-12-24T08:26:33;1.79;1.64;1.35;0.94;7.53;7.51;7.44;7.06;5.54;0.76
76163;SPS30;56914;51.058;9.326;2022-12-24T08:27:36;1.64;1.51;1.25;0.89;7.12;7.10;7.04;6.71;5.31;0.75
76163;SPS30;56914;51.058;9.326;2022-12-24T08:28:38;1.35;1.25;1.04;0.75;5.97;5.95;5.90;5.63;4.47;0.74
76163;SPS30;56914;51.058;9.326;2022-12-24T08:29:42;1.35;1.25;1.05;0.76;6.04;6.02;5.97;5.71;4.54;0.73
76163;SPS30;56914;51.058;9.326;2022-12-24T08:30:47;1.72;1.60;1.35;0.99;7.93;7.91;7.84;7.52;6.03;0.72
76163;SPS30;56914;51.058;9.326;2022-12-24T08:31:51;1.55;1.44;1.22;0.90;7.16;7.14;7.08;6.80;5.45;0.72
76163;SPS30;56914;51.058;9.326;2022-12-24T08:32:53;1.71;1.59;1.34;0.98;7.84;7.82;7.76;7.44;5.95;0.72
76163;SPS30;56914;51.058;9.326;2022-12-24T08:33:56;1.49;1.38;1.17;0.86;6.84;6.83;6.77;6.49;5.20;0.72
76163;SPS30;56914;51.058;9.326;2022-12-24T08:34:58;1.38;1.29;1.10;0.82;6.58;6.57;6.52;6.28;5.07;0.70
76163;SPS30;56914;51.058;9.326;2022-12-24T08:36:02;1.47;1.37;1.18;0.89;7.15;7.14;7.09;6.84;5.55;0.70
76163;SPS30;56914;51.058;9.326;2022-12-24T08:37:05;1.36;1.27;1.10;0.85;6.78;6.77;6.72;6.50;5.30;0.69
76163;SPS30;56914;51.058;9.326;2022-12-24T08:38:08;1.86;1.75;1.53;1.19;9.48;9.47;9.41;9.11;7.47;0.67
76163;SPS30;56914;51.058;9.326;2022-12-24T08:39:10;1.54;1.45;1.26;0.98;7.86;7.85;7.80;7.55;6.19;0.66
76163;SPS30;56914;51.058;9.326;2022-12-24T08:40:13;1.99;1.88;1.66;1.31;10.51;10.49;10.43;10.13;8.35;0.65
76163;SPS30;56914;51.058;9.326;2022-12-24T08:41:16;2.34;2.23;1.99;1.61;12.89;12.87;12.81;12.49;10.38;0.65
76163;SPS30;56914;51.058;9.326;2022-12-24T08:42:20;1.76;1.68;1.51;1.23;9.85;9.84;9.79;9.56;7.96;0.65
76163;SPS30;56914;51.058;9.326;2022-12-24T08:43:23;2.27;2.17;1.97;1.63;13.03;13.01;12.96;12.68;10.61;0.63
76163;SPS30;56914;51.058;9.326;2022-12-24T08:44:27;2.27;2.18;2.01;1.69;13.53;13.51;13.47;13.21;11.13;0.61
76163;SPS30;56914;51.058;9.326;2022-12-24T08:45:30;2.47;2.39;2.23;1.93;15.42;15.41;15.36;15.13;12.83;0.58
76163;SPS30;56914;51.058;9.326;2022-12-24T08:46:40;5.35;5.26;5.10;4.64;37.05;37.03;36.98;36.67;31.56;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T08:47:43;5.43;5.39;5.32;4.94;39.48;39.47;39.44;39.23;33.98;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T08:48:46;5.47;5.46;5.44;5.11;40.84;40.83;40.81;40.66;35.32;0.50
76163;SPS30;56914;51.058;9.326;2022-12-24T08:49:49;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.02;26.98;0.49
76163;SPS30;56914;51.058;9.326;2022-12-24T08:50:52;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.65;23.18;0.50
76163;SPS30;56914;51.058;9.326;2022-12-24T08:51:56;4.90;4.90;4.88;4.60;36.71;36.70;36.69;36.55;31.77;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T08:52:58;7.67;7.65;7.60;7.14;57.02;57.00;56.97;56.75;49.27;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T08:54:01;5.67;5.65;5.60;5.25;41.92;41.91;41.89;41.70;36.19;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T08:55:04;3.08;3.07;3.06;2.87;22.90;22.90;22.89;22.79;19.79;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T08:56:08;1.92;1.91;1.90;1.78;14.20;14.20;14.19;14.13;12.27;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T08:57:13;1.72;1.72;1.71;1.60;12.79;12.79;12.78;12.73;11.05;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T08:58:16;2.16;2.16;2.15;2.03;16.17;16.17;16.16;16.10;13.99;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T08:59:20;1.98;1.98;1.98;1.86;14.86;14.86;14.85;14.80;12.86;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:00:22;1.58;1.58;1.57;1.48;11.84;11.84;11.84;11.80;10.25;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:01:25;1.83;1.83;1.82;1.72;13.73;13.73;13.73;13.68;11.89;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:02:28;1.87;1.87;1.87;1.76;14.04;14.04;14.04;13.99;12.16;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:03:32;2.42;2.41;2.40;2.26;18.01;18.00;18.00;17.93;15.57;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T09:04:36;2.33;2.32;2.31;2.16;17.27;17.27;17.26;17.19;14.92;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T09:05:41;2.33;2.33;2.32;2.19;17.45;17.44;17.44;17.37;15.10;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:06:45;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.61;11.83;0.50
76163;SPS30;56914;51.058;9.326;2022-12-24T09:07:47;1.63;1.63;1.62;1.53;12.24;12.23;12.23;12.19;10.60;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:08:51;1.66;1.66;1.65;1.56;12.43;12.42;12.42;12.37;10.75;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:09:54;1.92;1.92;1.91;1.80;14.39;14.39;14.39;14.34;12.46;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:11:00;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.49;11.73;0.49
76163;SPS30;56914;51.058;9.326;2022-12-24T09:12:05;1.98;1.98;1.97;1.86;14.88;14.88;14.87;14.82;12.88;0.50
76163;SPS30;56914;51.058;9.326;2022-12-24T09:13:10;2.90;2.89;2.88;2.71;21.67;21.66;21.65;21.57;18.74;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:14:14;2.24;2.23;2.22;2.09;16.69;16.69;16.68;16.61;14.43;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:15:17;2.10;2.09;2.08;1.96;15.61;15.61;15.60;15.54;13.49;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:16:19;1.73;1.72;1.71;1.60;12.75;12.75;12.74;12.69;11.01;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:17:23;2.43;2.42;2.40;2.25;17.96;17.95;17.94;17.86;15.50;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:18:25;2.31;2.30;2.29;2.14;17.09;17.09;17.08;17.00;14.75;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:19:29;1.78;1.77;1.75;1.63;13.04;13.03;13.03;12.96;11.24;0.51
76163;SPS30;56914;51.058;9.326;2022-12-24T09:20:31;1.44;1.43;1.41;1.30;10.41;10.41;10.40;10.35;8.96;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T09:21:35;1.28;1.27;1.25;1.16;9.24;9.23;9.22;9.17;7.93;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T09:22:37;1.15;1.14;1.11;1.02;8.14;8.13;8.13;8.07;6.97;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T09:23:42;1.07;1.05;1.02;0.92;7.38;7.37;7.36;7.30;6.28;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T09:24:46;1.32;1.29;1.24;1.12;8.93;8.92;8.91;8.82;7.57;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T09:25:49;1.05;1.02;0.98;0.87;6.95;6.95;6.93;6.86;5.87;0.58
76163;SPS30;56914;51.058;9.326;2022-12-24T09:26:52;1.27;1.24;1.19;1.06;8.44;8.44;8.42;8.33;7.13;0.58
76163;SPS30;56914;51.058;9.326;2022-12-24T09:27:58;1.56;1.52;1.45;1.29;10.30;10.29;10.27;10.16;8.69;0.58
76163;SPS30;56914;51.058;9.326;2022-12-24T09:29:01;1.32;1.29;1.22;1.08;8.64;8.63;8.61;8.51;7.27;0.59
76163;SPS30;56914;51.058;9.326;2022-12-24T09:30:06;1.21;1.18;1.12;0.98;7.83;7.83;7.81;7.71;6.57;0.60
76163;SPS30;56914;51.058;9.326;2022-12-24T09:31:10;1.32;1.28;1.22;1.07;8.58;8.57;8.55;8.45;7.21;0.60
76163;SPS30;56914;51.058;9.326;2022-12-24T09:32:15;1.36;1.32;1.25;1.09;8.74;8.73;8.71;8.59;7.32;0.61
76163;SPS30;56914;51.058;9.326;2022-12-24T15:00:18;2.13;2.10;2.04;1.87;14.92;14.92;14.90;14.78;12.74;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:01:21;3.13;3.08;3.00;2.74;21.86;21.85;21.83;21.66;18.66;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:02:35;3.23;3.18;3.09;2.81;22.44;22.43;22.40;22.22;19.13;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:03:42;2.66;2.62;2.53;2.29;18.31;18.30;18.27;18.11;15.58;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:04:48;3.70;3.62;3.47;3.10;24.79;24.78;24.73;24.47;20.97;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:06:04;3.58;3.51;3.35;2.99;23.90;23.89;23.84;23.58;20.19;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:07:12;3.84;3.75;3.58;3.20;25.53;25.51;25.46;25.18;21.56;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:08:15;3.65;3.58;3.43;3.08;24.62;24.60;24.56;24.31;20.85;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:09:22;3.47;3.40;3.26;2.92;23.31;23.30;23.25;23.01;19.73;0.58
76163;SPS30;56914;51.058;9.326;2022-12-24T15:10:28;3.57;3.50;3.38;3.04;24.29;24.28;24.24;24.01;20.62;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:11:35;2.23;2.19;2.13;1.93;15.42;15.41;15.39;15.26;13.13;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:12:38;3.29;3.24;3.13;2.84;22.68;22.67;22.64;22.44;19.30;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:13:43;3.98;3.92;3.79;3.44;27.50;27.48;27.45;27.21;23.41;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:14:53;5.60;5.51;5.32;4.81;38.42;38.40;38.34;37.99;32.66;0.59
76163;SPS30;56914;51.058;9.326;2022-12-24T15:15:57;6.64;6.55;6.38;5.83;46.60;46.57;46.52;46.17;39.81;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:17:02;5.91;5.85;5.72;5.25;41.94;41.92;41.88;41.59;35.91;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:18:09;5.08;5.02;4.91;4.51;35.99;35.97;35.94;35.69;30.81;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:19:19;5.37;5.29;5.15;4.71;37.60;37.58;37.54;37.25;32.11;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:20:26;4.68;4.63;4.52;4.15;33.17;33.16;33.12;32.89;28.39;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:21:30;4.28;4.23;4.12;3.78;30.21;30.19;30.16;29.94;25.84;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:22:40;3.71;3.65;3.53;3.20;25.57;25.55;25.52;25.29;21.76;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:23:44;2.09;2.05;1.99;1.80;14.40;14.39;14.37;14.25;12.26;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:24:50;2.26;2.23;2.17;1.98;15.78;15.77;15.75;15.62;13.46;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:26:04;3.75;3.71;3.63;3.34;26.71;26.70;26.67;26.50;22.88;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:27:23;2.92;2.89;2.85;2.64;21.09;21.08;21.07;20.95;18.13;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T15:28:27;1.76;1.75;1.72;1.60;12.82;12.81;12.80;12.74;11.03;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T15:29:38;1.53;1.52;1.51;1.41;11.22;11.22;11.21;11.16;9.67;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T15:30:45;1.26;1.25;1.24;1.16;9.23;9.23;9.22;9.18;7.95;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T15:31:52;1.35;1.34;1.33;1.24;9.93;9.93;9.92;9.87;8.56;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T15:32:57;0.97;0.97;0.96;0.90;7.18;7.18;7.17;7.14;6.19;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T15:34:00;1.48;1.47;1.45;1.35;10.77;10.76;10.75;10.70;9.27;0.52
76163;SPS30;56914;51.058;9.326;2022-12-24T15:35:04;1.67;1.66;1.64;1.52;12.13;12.13;12.12;12.05;10.43;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T15:36:07;1.20;1.19;1.17;1.08;8.62;8.62;8.61;8.56;7.40;0.54
76163;SPS30;56914;51.058;9.326;2022-12-24T15:38:45;1.23;1.22;1.19;1.09;8.72;8.71;8.70;8.64;7.46;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:39:55;1.19;1.17;1.14;1.04;8.31;8.30;8.29;8.23;7.09;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:41:03;1.44;1.42;1.39;1.27;10.15;10.14;10.13;10.06;8.67;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:42:16;1.79;1.77;1.73;1.59;12.68;12.67;12.66;12.57;10.85;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:43:23;2.75;2.71;2.64;2.41;19.28;19.27;19.25;19.10;16.47;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:44:28;4.29;4.24;4.15;3.82;30.52;30.51;30.48;30.28;26.15;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:45:38;4.92;4.87;4.78;4.41;35.21;35.20;35.16;34.94;30.20;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:46:46;4.50;4.45;4.34;3.98;31.82;31.80;31.77;31.54;27.22;0.58
76163;SPS30;56914;51.058;9.326;2022-12-24T15:47:50;3.81;3.77;3.70;3.42;27.33;27.32;27.30;27.13;23.46;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:48:57;3.59;3.56;3.50;3.24;25.85;25.84;25.82;25.66;22.20;0.57
76163;SPS30;56914;51.058;9.326;2022-12-24T15:50:02;3.85;3.82;3.77;3.49;27.90;27.89;27.87;27.71;23.99;0.56
76163;SPS30;56914;51.058;9.326;2022-12-24T15:51:20;2.44;2.42;2.39;2.22;17.74;17.74;17.72;17.63;15.27;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:52:27;2.87;2.85;2.81;2.62;20.92;20.91;20.90;20.79;18.01;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:53:30;2.63;2.61;2.58;2.41;19.23;19.23;19.21;19.12;16.57;0.55
76163;SPS30;56914;51.058;9.326;2022-12-24T15:54:41;2.44;2.43;2.41;2.26;18.05;18.05;18.04;17.96;15.59;0.53
76163;SPS30;56914;51.058;9.326;2022-12-24T15:55:46;1.81;1.81;1.80;1.69;13.48;13.48;13.47;13.42;11.65;0.53
