sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:00:36;78.50;59.50;38.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:03:03;79.00;59.00;37.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:05:31;74.50;59.50;38.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:07:59;73.00;57.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:10:27;73.50;56.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:12:55;76.50;60.00;39.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:15:22;77.50;61.50;39.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:17:50;74.00;59.00;38.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:20:18;72.00;60.00;39.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:22:46;75.00;58.50;36.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:25:14;82.00;61.00;39.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:27:41;80.00;61.50;40.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:30:10;78.00;60.00;39.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:32:38;76.00;58.00;36.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:35:07;83.00;62.50;40.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:40:02;75.50;60.00;40.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:42:31;70.00;54.00;37.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:44:59;75.00;57.50;38.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:47:26;73.00;55.00;38.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:49:54;71.00;55.50;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:52:22;69.00;56.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:54:50;69.50;53.50;34.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:57:18;65.00;52.50;31.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T00:59:46;68.00;52.50;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:02:13;62.00;51.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:04:41;65.00;51.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:07:27;72.00;52.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:09:55;63.00;48.00;29.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:12:23;63.33;52.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:14:51;63.00;51.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:17:19;66.00;52.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:19:47;74.00;57.00;36.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:22:15;71.00;54.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:24:43;67.00;54.00;36.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:27:10;72.00;56.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:29:38;68.50;52.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:34:33;67.50;54.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:37:01;68.00;54.50;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:39:29;66.00;54.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:41:57;70.00;54.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:44:43;67.00;54.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:47:14;39.50;36.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:49:45;71.00;54.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:52:17;72.50;56.50;36.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:54:49;72.00;56.00;34.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:57:21;68.00;54.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T01:59:54;71.00;56.50;36.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:02:26;71.33;54.67;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:04:56;70.00;52.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:07:28;82.50;62.50;41.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:09:56;82.00;63.00;38.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:12:26;80.50;61.50;39.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:14:57;78.00;61.00;39.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:25:55;74.00;60.00;37.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:28:40;76.00;61.00;38.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:31:19;71.00;55.00;35.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:36:22;71.00;55.00;34.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:38:57;69.00;54.00;34.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:51:40;56.00;45.50;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:54:08;56.00;44.50;27.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T02:59:24;55.50;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:02:09;57.00;46.50;28.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:04:47;58.00;48.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:07:25;56.00;45.00;27.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:10:03;58.00;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:12:38;55.00;44.50;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:15:10;60.50;45.50;27.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:17:41;56.00;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:20:12;52.00;43.50;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:22:44;58.00;48.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:25:12;48.00;42.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:27:40;55.00;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:30:10;61.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:32:40;63.00;48.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:35:08;58.50;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:37:36;57.00;44.50;29.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:40:05;56.00;44.50;29.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:42:35;55.00;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:45:03;55.00;41.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:47:32;50.50;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:50:00;38.00;36.00;23.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:52:28;50.00;40.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:54:55;40.00;35.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:57:23;32.50;29.50;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T03:59:51;40.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:02:19;29.00;27.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:04:47;42.50;33.50;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:07:15;37.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:09:42;35.00;31.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:12:10;32.00;28.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:14:38;32.00;28.50;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:17:06;30.00;28.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:19:34;28.00;25.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:22:01;42.00;35.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:24:29;34.00;34.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:26:57;35.00;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:29:25;36.00;32.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:31:53;31.00;26.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:34:21;23.00;23.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:36:48;29.50;25.00;15.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:39:16;28.00;26.50;18.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:41:44;33.00;30.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:44:12;34.00;29.50;18.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:46:40;25.00;23.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:49:08;24.00;22.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:51:36;29.00;27.50;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:54:04;29.00;24.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:56:32;31.00;28.00;18.67
69746;PMS7003;57018;50.278;19.134;2022-12-24T04:58:59;29.00;23.50;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:01:29;33.00;28.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:03:58;29.67;26.33;16.33
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:06:27;31.50;27.50;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:08:57;35.00;29.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:11:25;27.00;22.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:13:53;32.00;27.50;19.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:16:21;38.00;32.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:18:50;32.00;31.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:21:19;32.50;28.00;18.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:23:48;36.50;31.50;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:26:35;32.00;29.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:29:05;33.00;31.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:31:34;33.50;29.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:34:04;37.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:36:33;32.00;27.50;15.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:39:01;30.00;28.50;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:41:29;35.50;33.50;21.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:43:57;37.67;35.33;22.67
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:46:25;42.00;34.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:48:53;30.50;28.50;17.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:51:21;45.00;37.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:53:49;37.50;34.50;20.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:56:18;41.00;35.50;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T05:58:46;45.00;36.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:01:15;28.00;26.50;19.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:03:43;38.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:06:12;35.00;31.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:08:41;30.00;28.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:11:09;35.50;31.00;19.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:13:39;36.50;30.50;17.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:16:12;38.00;32.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:18:41;37.00;35.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:21:09;37.00;36.00;25.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:23:38;38.00;37.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:26:09;46.50;34.50;20.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:28:38;55.00;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:31:09;56.00;44.50;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:33:39;48.00;42.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:36:08;49.00;40.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:38:39;54.00;42.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:41:07;53.50;42.00;29.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:43:35;52.00;44.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:46:03;57.00;46.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:48:31;57.00;43.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:51:01;56.50;44.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:53:29;43.00;37.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T06:58:27;47.00;40.50;26.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:03:22;40.00;35.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:05:50;46.50;39.50;25.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:08:19;46.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:10:47;40.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:13:15;36.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:15:43;55.50;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:18:12;38.00;28.50;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:20:41;46.33;40.67;25.67
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:23:11;42.00;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:25:41;47.00;40.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:28:09;40.50;36.50;24.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:30:37;41.50;36.50;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:33:05;41.00;37.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:35:33;45.67;38.00;25.33
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:38:01;44.00;37.50;24.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:40:29;43.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:42:59;43.50;37.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:45:26;49.67;40.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:47:54;54.00;45.00;31.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:50:22;55.00;42.33;28.33
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:55:17;45.00;38.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T07:57:45;47.50;38.50;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:02:40;39.00;37.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:05:08;43.00;37.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:07:36;3.00;2.00;0.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:10:05;29.50;27.00;17.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:12:34;31.50;30.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:15:03;30.00;28.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:17:31;31.00;30.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:19:59;32.00;27.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:22:27;34.00;31.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:27:22;32.00;31.50;21.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:29:50;40.00;33.00;22.33
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:32:18;38.00;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:34:46;39.00;34.50;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:37:14;42.00;36.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:39:41;34.00;29.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:42:09;46.00;39.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:44:37;44.00;37.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:47:05;38.00;33.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:49:32;41.00;36.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:52:00;36.00;34.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:54:28;39.00;37.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:56:56;53.50;41.00;26.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T08:59:24;49.00;39.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:01:52;42.50;36.00;23.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:04:20;45.50;37.50;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:06:47;35.00;34.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:09:15;48.00;39.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:11:43;44.50;35.50;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:14:11;52.00;43.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:16:39;44.00;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:19:06;41.00;35.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:24:02;45.00;39.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:26:31;42.00;35.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:28:59;36.00;34.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:31:27;47.00;39.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:36:21;41.00;36.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:38:49;40.00;35.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:41:22;37.00;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:43:59;25.50;24.00;15.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:46:32;39.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:49:07;40.00;31.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:51:40;39.00;32.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:54:14;38.50;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:56:46;30.00;27.50;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T09:59:16;34.50;32.50;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:01:47;33.50;29.00;17.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:04:17;29.00;27.00;17.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:06:48;31.00;26.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:09:23;24.00;21.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:12:04;30.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:14:46;26.00;20.00;11.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:17:26;22.00;21.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:20:05;22.50;20.50;14.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:22:56;26.00;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:25:33;19.00;19.00;11.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:28:11;30.00;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:30:41;28.00;24.00;14.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:33:15;28.50;28.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:35:48;24.50;23.50;14.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:38:19;16.00;14.50;8.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:40:47;22.00;20.00;12.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:43:19;22.50;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:45:48;32.00;28.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:48:21;26.00;24.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:50:54;42.00;34.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:53:30;30.50;29.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:56:05;31.00;26.00;19.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T10:58:35;35.00;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:01:09;44.00;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:03:37;38.00;33.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:06:06;32.00;32.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:08:37;39.00;33.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:11:06;38.00;33.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:13:37;41.00;30.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:16:09;25.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:18:46;27.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:21:20;32.00;27.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:23:49;31.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:26:21;33.00;27.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:29:03;32.00;31.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:31:41;31.00;27.50;18.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:34:23;35.00;32.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:36:54;34.50;33.00;20.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:39:38;27.00;27.00;17.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:42:07;29.00;27.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:44:51;35.00;34.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:47:28;47.00;34.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:52:49;39.00;35.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:55:21;41.50;32.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T11:58:00;37.00;32.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:03:00;44.00;37.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:05:31;35.50;30.50;20.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:08:02;44.00;36.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:10:37;38.00;34.00;23.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:13:08;38.33;35.67;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:15:39;33.00;30.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:18:10;35.50;34.00;22.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:20:41;43.50;37.50;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:23:14;33.50;29.50;21.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:28:19;33.50;29.00;20.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:30:53;46.00;38.00;22.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:33:30;51.00;42.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:36:04;45.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:38:38;45.00;37.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:41:13;41.00;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:43:55;37.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:49:11;41.00;36.50;23.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:51:54;34.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:54:31;36.00;34.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:57:10;39.00;33.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T12:59:40;34.00;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:02:21;25.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:05:08;23.00;19.00;13.67
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:08:11;31.00;31.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:10:54;28.00;21.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:13:46;32.00;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:16:34;29.00;29.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:19:19;29.00;26.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:21:54;33.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:24:23;35.00;33.00;20.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:26:59;27.00;24.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:29:42;28.00;25.50;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:32:37;35.00;28.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:35:27;34.00;33.00;21.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:38:27;34.00;29.00;19.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:44:13;34.50;28.50;18.50
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:46:58;27.67;24.67;16.67
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:49:30;29.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:52:05;30.00;26.67;16.33
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:54:41;34.00;26.00;17.33
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:57:25;31.00;28.00;18.00
69746;PMS7003;57018;50.278;19.134;2022-12-24T13:59:57;32.50;29.50;20.00
