sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T00:02:31;5.71;;6.39;4.48;8238.9;;4907.1;4568.6;8230.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T00:16:38;3.97;;5.51;4.21;7849.5;;4536.5;4310.4;7843.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T00:30:43;9.31;;8.29;5.19;9219.8;;5852.2;5298.2;9205.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T00:44:49;6.19;;6.77;4.8;8735.3;;5402.7;5058.0;8726.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T00:58:54;4.57;;6.06;4.75;8633.1;;5320.0;5090.7;8627.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T01:13:01;6.49;;7.09;5.19;9264.6;;5933.0;5592.4;9256.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T01:27:05;6.97;;7.42;5.4;9596.5;;6262.5;5906.9;9587.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T01:40:40;6.73;;7.2;5.13;9204.8;;5869.9;5509.8;9195.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T01:54:47;5.53;;6.55;4.91;8848.3;;5525.5;5238.0;8841.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T02:08:51;5.95;;6.82;5.08;9133.2;;5807.4;5501.7;9125.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T02:23:30;5.41;;6.44;4.8;8747.3;;5424.7;5139.0;8740.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T02:38:37;6.25;;6.99;5.08;9151.2;;5821.4;5492.2;9142.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T02:56:58;7.21;;7.48;5.3;9449.5;;6110.4;5725.3;9439.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T03:14:42;8.59;;8.29;5.68;10016.0;;6665.2;6208.8;10004.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T03:29:53;7.39;;7.53;5.24;9344.6;;6002.8;5601.8;9334.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T03:44:58;7.81;;7.8;5.4;9600.4;;6255.1;5832.8;9589.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T03:58:32;5.59;;6.66;5.02;9018.9;;5696.4;5410.6;9011.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T04:12:07;7.93;;7.8;5.35;9490.8;;6143.2;5707.4;9479.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T04:26:14;6.97;;7.37;5.3;9442.6;;6106.8;5741.1;9433.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T04:42:26;5.35;;6.55;5.02;9048.0;;5728.8;5462.9;9041.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T04:58:11;4.09;;5.9;4.75;8638.9;;5331.8;5138.2;8634.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T05:11:46;5.11;;6.11;4.42;8163.5;;4839.0;4543.5;8156.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T05:25:20;4.33;;5.68;4.21;7825.2;;4507.3;4251.9;7818.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T05:38:55;5.83;;6.44;4.48;8262.2;;4929.8;4587.1;8253.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T05:53:34;3.85;;5.35;4.04;7576.4;;4262.4;4030.2;7570.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T06:09:12;5.53;;6.28;4.42;8122.3;;4792.2;4463.7;8114.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T06:24:19;5.83;;6.49;4.59;8396.0;;5064.2;4725.2;8387.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T06:38:24;5.11;;6.11;4.37;8082.7;;4757.1;4455.5;8075.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T06:51:58;5.23;;6.22;4.59;8368.1;;5043.9;4749.8;8360.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T07:06:05;3.54;;5.35;4.26;7917.5;;4610.6;4420.8;7912.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T07:20:10;5.77;;6.55;4.75;8640.9;;5313.0;4996.4;8633.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T07:33:44;5.83;;6.44;4.42;8149.5;;4815.5;4463.3;8140.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T07:47:19;6.97;;7.2;4.97;8947.3;;5606.6;5212.9;8937.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T08:01:26;3.6;;5.51;4.48;8243.9;;4939.0;4759.5;8239.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T08:15:30;9.91;;8.78;5.57;9850.5;;6481.4;5916.6;9836.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T08:29:05;6.13;;6.88;5.08;9132.2;;5804.4;5486.6;9124.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T08:42:40;5.23;;6.39;4.8;8749.3;;5428.8;5155.9;8742.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T08:56:14;8.83;;8.24;5.46;9670.4;;6313.4;5821.2;9658.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T09:10:21;6.13;;6.77;4.86;8804.7;;5473.7;5138.5;8796.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T09:24:26;5.29;;6.49;5.02;9026.3;;5708.1;5448.1;9019.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T09:38:00;6.97;;7.09;4.86;8768.4;;5426.4;5025.1;8758.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T09:52:39;4.57;;6.22;4.97;8989.8;;5679.8;5468.9;8984.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T10:07:14;11.95;;9.76;5.84;10209.9;;6817.9;6116.4;10192.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T10:21:52;5.35;;6.66;5.24;9389.4;;6074.2;5830.8;9383.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T10:38:03;6.55;;7.48;5.73;10089.0;;6764.6;6465.4;10081.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T10:53:08;6.61;;7.64;6.0;10507.0;;7186.4;6908.0;10500.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T11:06:42;7.51;;8.18;6.39;11040.6;;7713.9;7398.1;11032.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T11:20:17;3.85;;6.17;5.46;9744.0;;6451.4;6341.1;9741.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T11:34:24;6.19;;7.31;5.79;10188.0;;6869.6;6605.0;10181.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T11:49:32;4.69;;6.33;5.19;9279.3;;5971.3;5771.0;9274.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T12:04:07;6.73;;7.75;6.17;10712.3;;7392.2;7116.8;10705.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T12:19:50;5.59;;7.2;6.0;10488.2;;7180.8;6980.5;10483.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T12:35:34;4.09;;6.49;5.9;10351.0;;7060.9;6964.1;10348.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T12:49:41;3.79;;6.17;5.51;9787.6;;6495.7;6389.2;9785.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T13:05:22;3.85;;6.0;5.13;9211.9;;5913.6;5771.2;9208.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T13:23:06;4.45;;6.71;6.0;10508.1;;7214.9;7098.9;10505.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T13:39:21;6.13;;7.69;6.49;11216.1;;7908.4;7704.8;11211.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T13:52:56;3.73;;6.39;5.95;10442.9;;7158.7;7096.5;10441.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T14:07:02;3.79;;6.33;5.79;10185.6;;6897.6;6813.2;10183.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T14:21:07;4.27;;6.77;6.22;10810.5;;7522.5;7437.0;10808.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T14:36:18;3.3;;6.11;5.73;10156.2;;6874.2;6825.7;10155.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T14:52:59;3.73;;6.44;6.0;10550.1;;7266.8;7209.5;10549.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T15:08:03;5.71;;7.58;6.6;4839.7;;1539.2;1378.0;4835.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T15:23:14;4.09;;6.6;6.06;10640.5;;7353.7;7275.3;10638.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T15:38:19;5.17;;7.26;6.44;11146.2;;7850.1;7715.6;11143.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T15:51:53;5.89;;7.86;6.99;5420.7;;2123.8;1982.6;5417.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T16:06:00;5.77;;7.64;6.66;4970.6;;1670.6;1512.0;4966.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T16:20:05;5.41;;7.64;6.88;5256.2;;1963.3;1846.1;5253.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T16:33:39;5.65;;7.64;6.77;5063.0;;1765.3;1620.2;5059.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T16:47:14;6.73;;8.08;6.77;5064.9;;1753.6;1528.0;5059.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T17:00:49;5.47;;7.42;6.44;11134.5;;7834.3;7675.6;11130.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T17:14:23;3.6;;6.28;5.84;10267.7;;6982.6;6915.6;10266.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T17:28:30;4.15;;6.44;5.73;10144.6;;6851.8;6739.8;10142.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T17:44:11;4.33;;6.39;5.51;9801.5;;6503.2;6358.7;9798.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T17:59:15;3.54;;6.17;5.68;10070.1;;6784.1;6712.4;10068.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T18:13:22;5.89;;7.91;7.04;5518.1;;2222.4;2088.0;5515.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T18:27:27;7.27;;8.57;7.2;5747.2;;2435.8;2207.6;5741.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T18:41:01;5.17;;7.2;6.28;10931.6;;7633.6;7488.6;10928.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T18:54:36;7.87;;8.78;7.09;5591.1;;2270.6;1988.9;5584.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T19:09:15;5.77;;7.53;6.44;11130.2;;7826.3;7645.4;11125.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T19:23:49;5.53;;7.64;6.82;5199.8;;1905.5;1780.2;5196.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T19:37:56;5.89;;7.91;7.04;5523.9;;2228.1;2092.9;5520.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T19:52:01;6.49;;8.57;7.75;6560.8;;3267.2;3142.4;6558.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T20:05:35;7.33;;9.44;8.73;8005.4;;4715.6;4610.3;8003.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T20:19:10;6.55;;8.62;7.86;6716.2;;3423.6;3304.2;6713.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T20:32:45;6.73;;8.35;7.2;5740.0;;2435.2;2246.1;5735.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T20:46:51;4.93;;7.26;6.55;4793.1;;1502.3;1399.1;4790.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T21:00:56;6.61;;8.18;7.04;5463.0;;2156.9;1961.0;5458.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T21:14:31;6.61;;8.08;6.77;5092.6;;1783.6;1571.1;5087.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T21:28:38;4.63;;7.09;6.55;4768.2;;1480.5;1395.5;4766.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T21:42:42;5.53;;7.58;6.71;5002.4;;1705.6;1565.9;4999.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T21:56:17;4.09;;6.71;6.22;10875.0;;7590.5;7525.9;10873.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T22:10:55;4.09;;6.49;5.9;10358.3;;7068.2;6971.4;10356.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T22:26:02;4.63;;6.82;6.06;10601.3;;7306.9;7183.6;10598.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T22:40:07;6.49;;7.86;6.55;11278.5;;7967.0;7740.2;11273.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T22:53:41;4.45;;6.82;6.11;10726.5;;7435.4;7332.0;10724.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T23:07:16;3.6;;6.28;5.79;10247.6;;6962.4;6894.6;10246.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T23:20:51;5.47;;7.37;6.39;11051.8;;7751.0;7588.8;11048.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T23:38:09;3.36;;6.0;5.51;9785.4;;6499.0;6426.0;9783.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-24T23:55:56;3.42;;6.22;5.84;10275.5;;6993.2;6943.0;10274.5;
