sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2022-12-24T00:02:01;100382.16;;;16.80;56.84
26839;BME280;40088;51.214;6.786;2022-12-24T00:12:02;100408.78;;;16.80;57.22
26839;BME280;40088;51.214;6.786;2022-12-24T00:22:02;100416.19;;;16.79;57.04
26839;BME280;40088;51.214;6.786;2022-12-24T00:32:03;100426.56;;;16.77;57.01
26839;BME280;40088;51.214;6.786;2022-12-24T00:42:07;100429.97;;;16.79;56.87
26839;BME280;40088;51.214;6.786;2022-12-24T00:52:07;100438.44;;;16.78;56.59
26839;BME280;40088;51.214;6.786;2022-12-24T01:02:07;100455.78;;;16.78;56.86
26839;BME280;40088;51.214;6.786;2022-12-24T01:12:08;100471.22;;;16.79;56.81
26839;BME280;40088;51.214;6.786;2022-12-24T01:22:08;100496.00;;;16.79;56.82
26839;BME280;40088;51.214;6.786;2022-12-24T01:32:08;100487.97;;;16.78;56.79
26839;BME280;40088;51.214;6.786;2022-12-24T01:42:26;100504.69;;;16.76;56.60
26839;BME280;40088;51.214;6.786;2022-12-24T01:52:45;100518.44;;;16.76;56.75
26839;BME280;40088;51.214;6.786;2022-12-24T02:02:48;100512.72;;;16.78;56.59
26839;BME280;40088;51.214;6.786;2022-12-24T02:12:50;100524.56;;;16.78;56.76
26839;BME280;40088;51.214;6.786;2022-12-24T02:33:29;100564.38;;;16.76;56.79
26839;BME280;40088;51.214;6.786;2022-12-24T02:43:36;100571.56;;;16.77;56.84
26839;BME280;40088;51.214;6.786;2022-12-24T02:53:39;100587.00;;;16.78;56.74
26839;BME280;40088;51.214;6.786;2022-12-24T03:04:16;100595.28;;;16.78;56.66
26839;BME280;40088;51.214;6.786;2022-12-24T03:14:21;100591.88;;;16.76;56.59
26839;BME280;40088;51.214;6.786;2022-12-24T03:24:22;100602.88;;;16.76;56.70
26839;BME280;40088;51.214;6.786;2022-12-24T03:34:23;100602.88;;;16.76;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T03:44:23;100616.66;;;16.76;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T03:54:23;100615.97;;;16.74;57.06
26839;BME280;40088;51.214;6.786;2022-12-24T04:04:24;100625.97;;;16.75;56.76
26839;BME280;40088;51.214;6.786;2022-12-24T04:14:24;100634.00;;;16.76;56.85
26839;BME280;40088;51.214;6.786;2022-12-24T04:24:24;100634.00;;;16.76;56.77
26839;BME280;40088;51.214;6.786;2022-12-24T04:34:25;100653.25;;;16.76;56.75
26839;BME280;40088;51.214;6.786;2022-12-24T04:44:26;100658.56;;;16.78;56.76
26839;BME280;40088;51.214;6.786;2022-12-24T04:54:26;100677.63;;;16.79;56.89
26839;BME280;40088;51.214;6.786;2022-12-24T05:04:26;100675.06;;;16.78;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T05:14:26;100681.22;;;16.80;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T05:24:27;100692.22;;;16.80;56.77
26839;BME280;40088;51.214;6.786;2022-12-24T05:34:45;100704.13;;;16.80;56.97
26839;BME280;40088;51.214;6.786;2022-12-24T05:44:46;100701.38;;;16.80;56.73
26839;BME280;40088;51.214;6.786;2022-12-24T05:54:46;100707.03;;;16.79;56.99
26839;BME280;40088;51.214;6.786;2022-12-24T06:04:46;100720.41;;;16.82;56.86
26839;BME280;40088;51.214;6.786;2022-12-24T06:14:47;100729.72;;;16.81;56.89
26839;BME280;40088;51.214;6.786;2022-12-24T06:24:47;100738.63;;;16.83;56.82
26839;BME280;40088;51.214;6.786;2022-12-24T06:34:47;100739.69;;;16.82;56.62
26839;BME280;40088;51.214;6.786;2022-12-24T06:44:48;100741.59;;;16.81;56.92
26839;BME280;40088;51.214;6.786;2022-12-24T06:54:48;100760.66;;;16.83;56.82
26839;BME280;40088;51.214;6.786;2022-12-24T07:04:49;100781.44;;;16.85;56.84
26839;BME280;40088;51.214;6.786;2022-12-24T07:14:49;100777.81;;;16.85;56.77
26839;BME280;40088;51.214;6.786;2022-12-24T07:24:49;100782.28;;;16.86;56.86
26839;BME280;40088;51.214;6.786;2022-12-24T07:34:49;100797.06;;;16.85;56.75
26839;BME280;40088;51.214;6.786;2022-12-24T07:44:50;100808.06;;;16.85;56.78
26839;BME280;40088;51.214;6.786;2022-12-24T07:54:50;100829.06;;;16.86;56.90
26839;BME280;40088;51.214;6.786;2022-12-24T08:04:50;100842.63;;;16.87;56.66
26839;BME280;40088;51.214;6.786;2022-12-24T08:14:51;100848.50;;;16.84;56.83
26839;BME280;40088;51.214;6.786;2022-12-24T08:24:51;100882.38;;;16.85;57.10
26839;BME280;40088;51.214;6.786;2022-12-24T08:34:51;100895.13;;;16.86;56.85
26839;BME280;40088;51.214;6.786;2022-12-24T08:44:51;100901.47;;;16.86;56.70
26839;BME280;40088;51.214;6.786;2022-12-24T08:54:52;100903.38;;;16.86;56.58
26839;BME280;40088;51.214;6.786;2022-12-24T09:04:52;100907.16;;;16.85;56.78
26839;BME280;40088;51.214;6.786;2022-12-24T09:14:52;100913.34;;;16.87;56.61
26839;BME280;40088;51.214;6.786;2022-12-24T09:24:53;100946.38;;;16.87;56.84
26839;BME280;40088;51.214;6.786;2022-12-24T09:34:53;100968.38;;;16.87;56.67
26839;BME280;40088;51.214;6.786;2022-12-24T09:45:02;100997.63;;;16.88;56.77
26839;BME280;40088;51.214;6.786;2022-12-24T10:05:13;101005.69;;;16.89;56.70
26839;BME280;40088;51.214;6.786;2022-12-24T10:15:24;101015.84;;;16.89;56.77
26839;BME280;40088;51.214;6.786;2022-12-24T10:35:46;101028.38;;;16.91;56.56
26839;BME280;40088;51.214;6.786;2022-12-24T10:45:54;101022.03;;;16.91;56.65
26839;BME280;40088;51.214;6.786;2022-12-24T10:56:07;101015.47;;;16.92;56.58
26839;BME280;40088;51.214;6.786;2022-12-24T11:06:15;101013.75;;;16.91;56.70
26839;BME280;40088;51.214;6.786;2022-12-24T11:16:31;101013.94;;;16.89;56.64
26839;BME280;40088;51.214;6.786;2022-12-24T11:26:32;101009.69;;;16.87;56.66
26839;BME280;40088;51.214;6.786;2022-12-24T11:36:32;100999.44;;;16.81;56.98
26839;BME280;40088;51.214;6.786;2022-12-24T11:46:41;101004.44;;;16.77;56.69
26839;BME280;40088;51.214;6.786;2022-12-24T11:56:51;101007.41;;;16.76;56.68
26839;BME280;40088;51.214;6.786;2022-12-24T12:07:05;101017.72;;;16.74;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T12:17:32;101006.06;;;16.72;56.66
26839;BME280;40088;51.214;6.786;2022-12-24T12:27:42;101009.81;;;16.71;56.65
26839;BME280;40088;51.214;6.786;2022-12-24T12:37:47;101028.41;;;16.68;56.64
26839;BME280;40088;51.214;6.786;2022-12-24T12:47:59;101052.16;;;16.70;56.52
26839;BME280;40088;51.214;6.786;2022-12-24T12:58:16;101068.81;;;16.68;56.66
26839;BME280;40088;51.214;6.786;2022-12-24T13:28:53;101051.66;;;16.66;56.50
26839;BME280;40088;51.214;6.786;2022-12-24T13:38:56;101065.63;;;16.64;56.49
26839;BME280;40088;51.214;6.786;2022-12-24T13:49:10;101072.13;;;16.63;56.57
26839;BME280;40088;51.214;6.786;2022-12-24T14:09:29;101093.50;;;16.61;56.50
26839;BME280;40088;51.214;6.786;2022-12-24T14:19:42;101103.63;;;16.61;56.67
26839;BME280;40088;51.214;6.786;2022-12-24T14:29:56;101107.25;;;16.61;56.73
26839;BME280;40088;51.214;6.786;2022-12-24T14:39:59;101122.91;;;16.61;56.61
26839;BME280;40088;51.214;6.786;2022-12-24T15:00:31;101133.22;;;16.59;56.45
26839;BME280;40088;51.214;6.786;2022-12-24T15:10:34;101140.81;;;16.57;56.52
26839;BME280;40088;51.214;6.786;2022-12-24T15:20:35;101171.94;;;16.57;56.42
26839;BME280;40088;51.214;6.786;2022-12-24T15:30:35;101170.03;;;16.58;56.48
26839;BME280;40088;51.214;6.786;2022-12-24T15:40:35;101184.81;;;16.57;56.33
26839;BME280;40088;51.214;6.786;2022-12-24T15:50:42;101196.88;;;16.56;56.53
26839;BME280;40088;51.214;6.786;2022-12-24T16:00:43;101211.84;;;16.53;56.49
26839;BME280;40088;51.214;6.786;2022-12-24T16:10:46;101201.69;;;16.54;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T16:20:48;101191.91;;;16.51;56.66
26839;BME280;40088;51.214;6.786;2022-12-24T16:30:48;101204.63;;;16.52;56.46
26839;BME280;40088;51.214;6.786;2022-12-24T16:40:49;101202.94;;;16.51;56.69
26839;BME280;40088;51.214;6.786;2022-12-24T16:50:50;101202.94;;;16.51;56.65
26839;BME280;40088;51.214;6.786;2022-12-24T17:00:51;101213.94;;;16.51;56.45
26839;BME280;40088;51.214;6.786;2022-12-24T17:10:52;101224.94;;;16.51;56.45
26839;BME280;40088;51.214;6.786;2022-12-24T17:21:00;101235.09;;;16.51;56.43
26839;BME280;40088;51.214;6.786;2022-12-24T17:31:13;101231.63;;;16.49;56.62
26839;BME280;40088;51.214;6.786;2022-12-24T17:41:16;101234.22;;;16.50;56.46
26839;BME280;40088;51.214;6.786;2022-12-24T17:51:19;101228.88;;;16.49;56.63
26839;BME280;40088;51.214;6.786;2022-12-24T18:01:22;101240.59;;;16.51;56.43
26839;BME280;40088;51.214;6.786;2022-12-24T18:11:26;101264.50;;;16.50;56.35
26839;BME280;40088;51.214;6.786;2022-12-24T18:21:29;101250.72;;;16.50;56.60
26839;BME280;40088;51.214;6.786;2022-12-24T18:31:31;101242.66;;;16.49;56.47
26839;BME280;40088;51.214;6.786;2022-12-24T18:41:32;101239.03;;;16.48;56.56
26839;BME280;40088;51.214;6.786;2022-12-24T18:51:33;101252.78;;;16.48;56.47
26839;BME280;40088;51.214;6.786;2022-12-24T19:01:35;101226.31;;;16.47;56.49
26839;BME280;40088;51.214;6.786;2022-12-24T19:11:39;101229.94;;;16.48;56.30
26839;BME280;40088;51.214;6.786;2022-12-24T19:21:39;101245.59;;;16.47;56.30
26839;BME280;40088;51.214;6.786;2022-12-24T19:31:40;101231.84;;;16.47;56.43
26839;BME280;40088;51.214;6.786;2022-12-24T19:41:43;101252.97;;;16.47;56.40
26839;BME280;40088;51.214;6.786;2022-12-24T19:51:43;101246.63;;;16.46;56.31
26839;BME280;40088;51.214;6.786;2022-12-24T20:01:43;101251.09;;;16.47;56.33
26839;BME280;40088;51.214;6.786;2022-12-24T20:11:48;101249.38;;;16.46;56.40
26839;BME280;40088;51.214;6.786;2022-12-24T20:21:49;101266.72;;;16.47;56.53
26839;BME280;40088;51.214;6.786;2022-12-24T20:31:49;101276.03;;;16.46;56.49
26839;BME280;40088;51.214;6.786;2022-12-24T20:41:49;101271.38;;;16.46;56.32
26839;BME280;40088;51.214;6.786;2022-12-24T20:51:49;101277.75;;;16.47;56.23
26839;BME280;40088;51.214;6.786;2022-12-24T21:01:51;101282.38;;;16.46;56.49
26839;BME280;40088;51.214;6.786;2022-12-24T21:11:51;101301.66;;;16.46;56.37
26839;BME280;40088;51.214;6.786;2022-12-24T21:21:52;101299.94;;;16.45;56.49
26839;BME280;40088;51.214;6.786;2022-12-24T21:31:52;101302.69;;;16.45;56.32
26839;BME280;40088;51.214;6.786;2022-12-24T21:41:52;101305.44;;;16.45;56.29
26839;BME280;40088;51.214;6.786;2022-12-24T21:51:53;101299.09;;;16.45;56.35
26839;BME280;40088;51.214;6.786;2022-12-24T22:01:54;101269.84;;;16.44;56.24
26839;BME280;40088;51.214;6.786;2022-12-24T22:11:54;101266.22;;;16.43;56.41
26839;BME280;40088;51.214;6.786;2022-12-24T22:21:54;101243.38;;;16.42;56.41
26839;BME280;40088;51.214;6.786;2022-12-24T22:31:55;101246.81;;;16.45;56.41
26839;BME280;40088;51.214;6.786;2022-12-24T22:41:55;101229.63;;;16.42;56.45
26839;BME280;40088;51.214;6.786;2022-12-24T22:51:57;101232.38;;;16.42;56.33
26839;BME280;40088;51.214;6.786;2022-12-24T23:01:57;101215.88;;;16.42;56.36
26839;BME280;40088;51.214;6.786;2022-12-24T23:11:58;101204.00;;;16.42;56.07
26839;BME280;40088;51.214;6.786;2022-12-24T23:22:03;101204.19;;;16.40;56.28
26839;BME280;40088;51.214;6.786;2022-12-24T23:32:04;101206.75;;;16.42;56.36
26839;BME280;40088;51.214;6.786;2022-12-24T23:42:04;101224.31;;;16.41;56.38
26839;BME280;40088;51.214;6.786;2022-12-24T23:52:04;101226.22;;;16.40;56.32
