sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21420;SDS011;10871;50.144;8.428;2022-12-24T00:00:35;11.63;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:03:01;14.18;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:05:27;12.82;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:07:54;10.38;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:10:20;9.23;;;1.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:12:46;12.23;;;2.42;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:15:13;12.02;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:17:39;16.42;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:20:06;9.10;;;2.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:22:32;11.13;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:24:59;11.43;;;2.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:27:25;14.00;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:29:51;13.82;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:32:18;6.22;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:34:44;11.95;;;1.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:37:10;13.68;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:39:36;16.25;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:42:03;9.60;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:44:29;9.10;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:46:55;13.00;;;2.33;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:49:22;11.00;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:51:48;13.90;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:54:15;15.90;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:56:41;13.10;;;2.42;;
21420;SDS011;10871;50.144;8.428;2022-12-24T00:59:08;11.25;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:01:34;14.73;;;1.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:04:02;10.23;;;2.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:06:47;11.57;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:09:13;11.15;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:11:39;14.52;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:14:06;8.68;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:16:32;15.00;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:18:58;14.88;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:21:25;13.52;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:23:51;11.40;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:26:17;11.93;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:28:44;19.27;;;3.08;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:31:11;11.02;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:33:38;12.68;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:36:04;13.07;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:38:31;12.48;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:40:57;12.65;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:43:42;12.82;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:46:30;10.35;;;1.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:48:56;11.75;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:51:26;14.43;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:53:55;10.05;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:56:23;16.70;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T01:58:51;14.73;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:01:18;14.43;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:03:44;10.40;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:06:11;17.00;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:08:40;12.13;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:11:11;12.32;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:13:37;10.48;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:18:54;13.80;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:24:10;14.38;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:26:53;12.63;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:31:51;15.75;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:34:23;16.05;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:37:00;18.33;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:39:32;13.27;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:42:02;17.15;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:47:04;21.73;;;3.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:49:31;12.60;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:51:57;14.18;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:54:24;14.93;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:56:57;18.95;;;3.42;;
21420;SDS011;10871;50.144;8.428;2022-12-24T02:59:32;19.13;;;3.38;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:02:07;15.02;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:07:34;12.02;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:12:37;16.23;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:15:05;16.45;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:17:33;19.13;;;3.58;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:20:00;19.45;;;3.55;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:22:27;15.73;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:24:55;12.07;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:27:22;20.42;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:29:50;16.92;;;3.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:32:21;11.77;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:34:48;13.05;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:37:14;17.30;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:39:41;15.82;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:42:21;17.52;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:44:47;15.60;;;3.08;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:47:14;14.93;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:49:40;14.52;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:52:06;19.13;;;3.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:54:33;10.75;;;3.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:56:59;14.00;;;3.30;;
21420;SDS011;10871;50.144;8.428;2022-12-24T03:59:25;15.88;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:01:53;14.88;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:04:19;13.20;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:06:46;12.45;;;2.72;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:09:12;14.48;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:11:38;13.88;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:14:05;19.55;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:16:31;11.43;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:18:57;18.67;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:21:24;13.52;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:23:50;11.20;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:26:16;14.60;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:28:43;15.93;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:31:14;14.48;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:33:40;13.02;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:36:09;13.55;;;2.72;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:38:35;14.57;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:43:28;15.43;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:45:55;15.48;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:48:21;13.65;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:50:47;15.27;;;3.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:53:14;16.50;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:55:44;17.50;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T04:58:11;14.00;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:00:38;7.95;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:03:04;10.48;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:05:31;12.68;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:07:58;9.50;;;2.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:10:24;16.48;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:12:50;12.48;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:15:16;14.88;;;3.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:17:43;11.65;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:20:09;14.38;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:22:35;15.95;;;4.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:25:21;16.70;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:28:05;12.95;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:30:32;16.52;;;3.58;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:32:58;13.98;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:35:25;18.73;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:37:51;16.63;;;3.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:40:17;18.52;;;3.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:42:44;18.88;;;3.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:45:10;14.57;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:47:36;14.32;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:50:08;16.65;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:52:35;18.58;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:55:01;15.68;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:57:27;22.70;;;3.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T05:59:54;14.20;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:02:20;12.57;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:04:47;17.88;;;3.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:07:13;15.50;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:09:39;23.40;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:12:06;11.75;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:14:32;13.75;;;2.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:16:58;19.00;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:19:25;18.63;;;3.67;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:21:51;16.13;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:24:17;15.90;;;3.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:26:44;17.08;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:29:10;16.77;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:31:37;15.93;;;3.78;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:34:03;19.92;;;3.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:36:29;17.52;;;3.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:38:56;13.02;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:41:22;13.43;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:43:49;18.23;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:46:16;22.92;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:48:43;23.60;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:51:10;15.30;;;3.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:53:37;18.35;;;3.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:56:05;11.50;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T06:58:32;18.23;;;3.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:01:02;16.80;;;3.22;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:03:29;8.43;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:05:56;14.95;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:08:22;21.92;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:10:49;18.45;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:13:19;19.33;;;3.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:15:46;15.05;;;3.22;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:18:12;15.75;;;3.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:20:41;20.38;;;3.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:23:07;16.05;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:25:33;17.67;;;3.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:28:00;22.65;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:30:26;17.55;;;3.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:32:52;17.23;;;3.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:35:19;19.10;;;3.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:37:45;16.45;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:40:11;18.90;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:42:38;17.85;;;3.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:45:04;18.92;;;3.55;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:47:31;16.40;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:49:57;20.73;;;3.97;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:52:23;20.15;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:54:50;18.98;;;3.67;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:57:16;15.35;;;3.72;;
21420;SDS011;10871;50.144;8.428;2022-12-24T07:59:42;22.77;;;4.38;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:02:09;17.33;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:04:43;22.05;;;4.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:07:10;15.30;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:09:37;21.60;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:12:04;24.15;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:14:31;19.48;;;3.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:16:57;17.95;;;3.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:19:23;21.63;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:21:50;26.15;;;5.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:24:16;24.45;;;4.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:26:42;22.70;;;4.57;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:29:09;18.55;;;4.72;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:31:35;20.65;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:34:02;22.83;;;4.72;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:36:29;16.85;;;4.38;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:38:55;22.42;;;4.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:41:22;20.65;;;4.68;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:43:48;28.30;;;5.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:46:14;23.15;;;5.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:48:41;33.88;;;6.68;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:51:08;32.40;;;5.57;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:53:34;24.65;;;5.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:56:05;24.77;;;5.38;;
21420;SDS011;10871;50.144;8.428;2022-12-24T08:58:32;27.48;;;5.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:00:58;22.88;;;5.55;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:03:25;29.10;;;5.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:05:53;28.70;;;5.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:08:20;23.48;;;5.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:10:46;30.80;;;5.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:13:12;32.78;;;5.82;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:15:39;24.63;;;4.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:18:05;28.15;;;5.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:20:31;22.08;;;4.93;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:22:58;21.63;;;4.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:25:24;29.65;;;5.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:27:50;23.77;;;4.38;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:30:17;24.10;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:32:43;15.88;;;4.32;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:35:09;23.92;;;4.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:37:36;19.17;;;4.82;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:40:02;17.02;;;3.38;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:42:36;13.98;;;3.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:45:15;18.52;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:47:43;22.15;;;4.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:50:23;19.48;;;4.25;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:52:51;19.25;;;4.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:55:31;23.17;;;4.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T09:57:59;18.27;;;4.07;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:00:29;18.25;;;4.35;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:02:55;18.58;;;3.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:10:52;16.50;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:24:02;21.65;;;4.40;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:29:12;20.10;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:31:41;27.02;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:34:12;21.55;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:36:41;25.95;;;4.68;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:39:21;21.40;;;3.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:41:48;21.30;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:44:17;22.67;;;3.95;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:46:45;25.35;;;4.45;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:49:16;18.52;;;4.65;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:54:15;19.98;;;3.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T10:56:55;22.05;;;4.13;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:02:24;21.95;;;4.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:04:51;21.52;;;4.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:07:19;15.43;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:12:25;17.02;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:15:03;21.77;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:17:30;19.10;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:19:57;16.20;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:24:56;16.80;;;4.07;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:27:28;21.13;;;3.97;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:30:12;16.73;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:32:43;16.60;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:35:14;18.25;;;4.03;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:37:41;15.10;;;3.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:40:17;20.13;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:42:45;19.25;;;4.10;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:45:24;18.95;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:47:52;14.27;;;3.33;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:50:26;20.17;;;3.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:55:43;20.27;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-12-24T11:58:27;14.43;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:03:30;17.73;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:05:58;18.27;;;4.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:08:24;21.17;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:10:53;18.40;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:13:22;18.42;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:16:02;17.95;;;4.00;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:18:37;16.77;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:21:05;14.57;;;3.70;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:23:34;18.50;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:26:09;21.73;;;4.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:31:36;19.70;;;3.83;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:34:05;20.05;;;3.83;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:36:56;17.85;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:39:22;16.85;;;3.78;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:49:27;17.35;;;3.85;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:52:01;15.07;;;3.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:54:36;21.17;;;3.67;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:57:08;19.45;;;3.88;;
21420;SDS011;10871;50.144;8.428;2022-12-24T12:59:40;21.80;;;4.32;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:10:18;15.63;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:20:47;14.77;;;3.30;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:25:42;14.25;;;3.50;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:30:53;15.73;;;3.22;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:38:29;18.33;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:40:56;21.30;;;4.43;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:49:19;17.02;;;3.67;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:51:47;11.02;;;3.53;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:54:17;15.82;;;3.80;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:56:45;22.98;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T13:59:24;18.75;;;3.60;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:01:52;20.67;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:04:23;14.32;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:06:50;16.38;;;3.58;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:09:19;15.77;;;3.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:14:25;20.20;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:16:53;16.38;;;4.07;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:19:22;20.58;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:24:34;21.23;;;5.07;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:27:23;19.63;;;5.20;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:29:59;17.08;;;5.28;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:32:33;26.42;;;5.63;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:35:04;18.50;;;4.72;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:37:30;21.55;;;4.30;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:40:00;21.63;;;4.75;;
21420;SDS011;10871;50.144;8.428;2022-12-24T14:47:46;21.00;;;4.47;;
21420;SDS011;10871;50.144;8.428;2022-12-24T15:00:42;24.55;;;5.18;;
