sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-12-24T00:00:07;50.44;44.40;62.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:00:18;67.81;45.37;82.42;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:00:28;50.92;41.62;64.73;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:00:40;52.21;42.41;62.74;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:00:54;45.39;41.10;57.18;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:01:04;47.73;40.65;63.95;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:01:15;43.68;40.59;57.19;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:01:26;45.65;41.03;52.08;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:01:36;46.84;41.53;55.17;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:01:46;44.18;39.16;57.40;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:01:57;45.02;40.24;48.35;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:02:07;45.09;42.34;51.88;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:02:18;42.74;40.52;46.50;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:02:29;44.43;41.57;48.75;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:02:39;43.06;39.71;50.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:02:50;48.31;39.87;60.47;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:03:00;44.40;40.54;53.95;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:03:10;43.76;40.19;50.19;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:03:21;45.44;41.97;52.30;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:03:31;58.10;43.90;73.61;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:03:42;48.63;43.06;62.28;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:03:52;48.84;43.21;59.95;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:04:03;50.56;42.98;62.41;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:04:13;49.46;43.14;58.65;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:04:23;47.64;44.73;57.24;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:04:34;52.11;44.41;64.93;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:04:44;43.70;40.75;51.97;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:04:56;45.31;41.23;55.35;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:05:07;43.58;41.32;51.14;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:05:17;44.86;42.39;49.36;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:05:28;45.11;42.87;48.96;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:05:38;44.85;42.52;50.25;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:05:48;58.31;42.76;75.32;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:06:03;55.49;41.56;69.10;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:06:18;47.85;39.55;63.20;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:06:29;42.91;38.77;54.95;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:06:39;45.09;39.60;56.45;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:06:50;41.26;38.65;52.76;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:07:00;43.55;39.35;53.40;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:07:11;41.57;37.91;51.14;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:07:22;41.39;37.89;55.44;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:07:33;43.32;41.00;50.38;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:07:43;47.41;39.75;61.81;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:07:54;42.76;40.01;53.52;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:08:04;41.37;39.30;49.88;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:08:14;42.78;40.16;49.73;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:08:25;45.66;40.80;66.10;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:08:35;42.98;40.34;53.55;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:08:46;42.29;40.05;49.17;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:08:56;43.67;41.97;49.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:09:08;45.04;43.47;49.70;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:09:19;46.59;43.87;58.84;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:09:30;54.02;45.71;70.66;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:09:40;53.24;47.64;65.60;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:09:51;66.03;46.72;76.70;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:10:01;55.82;42.78;72.64;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:10:13;56.75;41.93;72.09;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:10:23;46.00;42.67;55.36;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:10:33;48.13;41.43;64.63;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:10:44;50.96;41.90;63.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:10:59;45.75;42.73;54.71;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:11:09;47.72;43.67;54.89;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:11:19;46.01;41.77;63.16;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:11:30;48.95;43.48;61.15;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:11:41;45.23;42.37;53.64;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:11:51;48.36;44.07;60.47;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:12:02;47.06;44.15;51.53;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:12:13;48.61;44.17;54.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:12:23;48.38;41.63;58.42;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:12:33;51.17;41.33;68.61;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:12:44;43.35;39.62;53.62;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:12:55;50.84;40.19;63.10;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:13:06;43.58;39.28;53.93;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:13:17;44.98;39.41;59.41;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:13:28;43.12;40.65;52.77;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:13:38;44.71;41.70;57.44;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:13:49;44.40;41.90;48.76;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:14:00;47.33;41.33;59.30;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:14:10;53.58;40.85;68.28;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:14:21;54.47;41.90;67.69;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:14:31;61.20;42.26;74.01;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:14:41;48.75;41.45;64.03;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:14:52;48.76;41.47;65.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:15:03;45.03;40.96;63.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:15:13;43.79;40.33;51.76;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:15:24;42.97;41.06;49.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:15:34;43.14;40.83;53.36;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:15:45;46.35;41.04;58.90;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:15:55;45.47;41.66;56.75;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:16:06;44.10;41.85;51.14;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:16:16;46.46;43.19;53.96;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:16:26;49.65;46.23;54.32;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:16:37;59.08;42.87;71.94;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:16:48;43.85;41.33;52.70;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:16:59;43.58;41.42;48.91;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:17:09;45.64;42.85;52.96;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:17:19;56.67;45.64;70.61;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:17:30;57.78;44.75;71.82;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:17:40;47.44;43.54;58.02;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:17:51;57.13;44.05;69.38;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:18:01;52.93;44.39;64.51;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:18:11;50.49;45.22;59.98;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:18:22;50.12;45.35;62.24;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:18:32;50.83;43.43;62.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:18:42;49.19;43.82;59.10;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:18:53;49.47;43.75;67.75;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:19:03;46.37;42.04;59.35;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:19:14;45.18;41.69;48.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:19:24;44.03;40.02;52.41;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:19:35;41.89;39.61;49.21;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:19:46;46.61;40.71;57.47;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:19:56;42.34;40.35;52.79;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:20:07;43.54;40.96;58.61;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:20:18;44.84;40.45;51.55;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:20:28;49.07;45.77;53.96;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:20:38;55.05;42.42;70.35;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:20:49;44.94;40.75;57.48;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:21:00;43.78;41.25;53.19;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:21:13;61.49;42.62;76.64;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:21:24;45.14;42.51;53.04;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:21:35;47.15;43.06;55.70;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:21:45;46.33;43.82;49.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:21:56;45.15;43.13;52.29;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:22:06;52.18;43.69;67.42;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:22:17;59.52;44.43;74.93;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:22:27;46.27;42.43;59.89;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:22:37;44.58;41.13;54.77;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:22:48;62.15;41.96;74.25;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:22:59;55.60;42.54;72.18;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:23:10;51.23;41.16;66.29;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:23:20;43.57;40.66;57.55;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:23:31;46.39;40.69;58.97;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:23:42;45.26;42.11;53.39;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:23:52;45.40;41.49;56.83;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:24:03;49.40;42.78;63.91;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:24:14;46.36;43.34;51.64;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:24:25;45.79;43.55;52.04;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:24:35;45.54;43.51;50.89;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:24:46;44.47;42.28;48.49;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:24:56;45.55;43.52;48.92;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:25:06;45.34;41.97;50.86;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:25:17;45.25;41.67;52.77;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:25:28;47.12;43.18;50.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:25:38;47.03;44.50;51.23;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:25:49;46.90;44.33;55.62;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:25:59;46.17;43.46;51.29;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:26:10;44.59;42.42;48.27;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:26:20;44.11;42.05;52.44;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:26:32;45.75;41.74;53.88;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:26:43;45.34;42.17;52.98;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:26:53;44.10;42.18;49.47;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:27:03;61.06;43.09;78.84;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:27:15;49.91;41.35;64.48;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:27:26;55.50;42.20;69.17;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:27:37;49.75;39.44;63.30;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:27:47;40.32;38.59;48.20;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:27:57;41.16;38.17;45.83;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:28:08;43.50;41.12;48.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:28:18;43.31;40.73;52.53;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:28:29;42.77;39.52;52.96;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:28:40;41.37;38.98;47.94;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:28:51;41.42;39.47;54.25;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:29:01;41.32;39.38;47.42;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:29:12;40.30;38.18;49.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:29:22;40.76;38.74;47.62;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:29:33;40.59;38.46;49.13;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:29:43;42.27;38.45;54.66;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:29:54;43.16;38.97;57.94;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:30:04;44.18;39.55;54.43;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:30:15;43.00;39.48;50.72;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:30:25;42.41;38.64;50.90;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:30:39;41.67;38.51;49.95;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:30:50;41.56;39.73;47.72;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:31:10;42.88;39.94;47.85;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:31:22;43.32;39.79;55.05;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:31:32;41.99;39.19;49.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:31:42;51.39;39.54;65.11;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:31:53;50.92;38.87;67.80;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:32:03;42.38;37.78;55.63;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:32:17;42.56;37.99;55.51;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:32:27;42.10;38.48;48.50;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:32:38;45.72;43.14;52.67;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:32:48;44.10;41.35;48.89;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:32:58;42.56;40.39;51.76;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:33:09;43.44;40.55;55.37;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:33:20;43.00;40.62;52.82;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:33:31;50.27;41.72;62.27;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:33:42;44.85;40.45;62.15;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:33:54;44.62;40.79;58.90;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:34:04;43.65;40.87;51.30;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:34:15;42.21;39.86;51.86;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:34:25;41.28;38.54;53.31;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:34:36;41.28;38.94;48.98;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:34:47;44.70;40.54;50.16;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:34:57;59.01;43.88;72.01;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:35:07;57.86;40.14;74.22;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:35:18;44.61;38.69;60.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:35:28;40.72;38.84;47.09;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:35:39;41.85;39.33;51.40;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:35:50;41.90;39.31;47.67;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:36:01;41.60;39.71;49.14;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:36:11;41.07;38.33;47.19;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:36:23;44.68;38.55;57.60;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:36:33;39.74;37.23;48.45;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:36:43;40.73;38.29;54.64;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:36:54;45.86;38.13;68.00;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:37:04;42.39;38.97;48.45;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:37:15;45.36;40.19;58.55;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:37:26;43.41;41.12;51.85;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:37:36;42.77;40.11;51.98;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:37:47;43.34;40.33;52.43;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:37:58;46.50;42.22;54.68;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:38:08;46.20;44.19;49.24;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:38:18;47.59;45.33;55.84;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:38:29;49.14;43.03;60.72;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:38:39;48.40;43.17;59.23;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:38:50;48.74;44.37;62.03;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:39:00;46.41;43.90;54.11;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:39:11;52.53;42.79;65.05;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:39:21;49.29;42.74;65.90;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:39:31;45.17;43.43;50.81;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:39:42;57.84;43.44;72.34;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:39:52;52.05;43.92;68.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:40:03;48.37;44.37;58.20;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:40:14;47.72;45.04;56.47;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:40:24;46.42;44.58;54.48;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:40:35;48.13;43.86;56.39;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:40:45;53.67;43.16;66.86;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:40:59;51.63;42.27;68.12;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:41:10;46.27;41.95;56.22;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:41:34;42.18;39.39;55.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:41:44;43.47;41.11;50.04;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:41:54;40.79;37.67;48.60;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:42:05;41.01;38.09;51.88;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:42:15;40.30;38.60;42.84;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:42:26;41.93;39.34;50.94;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:42:36;48.62;40.61;64.10;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:42:47;45.45;39.39;58.33;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:42:58;51.84;39.02;69.81;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:43:08;44.03;41.38;49.57;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:43:19;46.20;41.95;53.49;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:43:30;44.70;42.12;51.73;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:43:40;44.26;42.02;53.43;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:44:05;46.80;43.72;50.75;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:44:16;44.77;40.15;50.76;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:44:27;43.00;39.62;48.20;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:44:37;48.37;40.35;62.95;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:44:48;41.75;38.56;49.52;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:44:58;43.40;40.35;55.32;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:45:09;43.42;40.45;50.12;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:45:20;43.19;40.67;50.90;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:45:31;48.38;40.96;60.02;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:45:41;53.13;39.98;65.50;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:45:51;46.17;42.00;52.44;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:46:02;52.08;46.38;61.96;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:46:12;56.38;43.34;69.75;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:46:23;46.42;41.34;65.01;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:46:35;55.12;40.48;69.12;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:46:47;43.88;39.44;53.75;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:46:57;42.49;40.02;49.38;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:47:07;42.69;41.15;46.34;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:47:18;43.15;39.87;52.31;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:47:28;47.61;41.92;62.22;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:47:38;44.42;41.72;49.45;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:47:49;42.86;40.32;53.79;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:47:59;42.80;40.21;46.41;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:48:10;44.16;41.79;49.52;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:48:20;46.39;43.18;53.64;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:48:32;45.04;40.70;57.70;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:48:42;51.62;43.09;65.38;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:48:53;51.58;44.65;63.46;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:49:04;57.66;43.83;72.15;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:49:15;49.19;42.16;65.33;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:49:25;63.28;42.30;78.62;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:49:36;55.17;44.03;70.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:49:46;66.25;45.36;80.23;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:49:56;64.36;42.02;78.48;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:50:07;48.43;40.14;60.26;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:50:18;44.05;39.61;54.97;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:50:28;44.49;40.30;62.31;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:50:38;59.26;41.94;74.89;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:50:50;55.45;39.80;74.77;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:51:00;42.31;39.52;49.61;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:51:11;41.92;39.13;55.16;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:51:22;41.12;38.38;49.63;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:51:33;41.72;39.73;48.92;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:51:44;43.71;39.15;54.48;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:51:55;43.40;39.49;56.43;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:52:06;61.22;41.47;75.00;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:52:16;59.66;42.35;73.98;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:52:26;46.94;42.35;58.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:52:37;45.26;42.12;48.78;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:52:47;49.11;45.26;55.92;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:52:58;46.48;41.86;56.33;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:53:08;51.86;41.29;62.61;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:53:18;48.57;41.42;61.87;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:53:29;47.01;40.27;66.97;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:53:40;44.34;38.79;61.31;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:53:51;43.65;38.19;60.07;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:54:02;45.51;40.57;56.39;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:54:13;51.30;42.42;69.74;;
66461;Laerm;56838;52.506;4.762;2022-12-24T00:54:23;47.41;43.44;51.65;;
