sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-12-24T00:00:01;42.87;39.70;51.48;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:08:38;57.59;38.52;78.52;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:11:42;62.95;38.05;80.82;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:14:17;63.39;38.95;80.67;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:23:17;63.22;46.33;81.67;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:26:03;57.83;45.75;77.58;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:28:35;52.93;45.72;62.91;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:53:31;61.10;46.73;80.49;;
52872;Laerm;40124;52.198;9.902;2022-12-24T00:59:34;60.48;45.33;81.22;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:05:24;50.03;43.24;63.28;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:08:10;48.62;43.81;59.76;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:19:32;41.90;38.95;50.97;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:21:57;41.30;38.81;49.84;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:24:22;61.77;38.81;82.25;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:26:48;47.93;39.46;65.47;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:29:59;42.10;39.21;47.24;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:35:31;40.76;37.88;53.90;;
52872;Laerm;40124;52.198;9.902;2022-12-24T01:52:45;40.75;38.37;46.78;;
52872;Laerm;40124;52.198;9.902;2022-12-24T02:08:04;57.03;38.81;77.52;;
52872;Laerm;40124;52.198;9.902;2022-12-24T02:32:02;62.87;37.32;84.35;;
52872;Laerm;40124;52.198;9.902;2022-12-24T02:43:25;43.53;39.21;67.53;;
52872;Laerm;40124;52.198;9.902;2022-12-24T02:49:02;55.97;39.21;76.97;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:13:17;65.01;39.58;82.81;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:15:47;56.00;39.08;78.79;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:18:38;55.62;39.34;75.62;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:21:31;43.18;40.03;50.78;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:24:04;61.24;39.46;82.94;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:26:48;43.95;40.43;55.25;;
52872;Laerm;40124;52.198;9.902;2022-12-24T03:29:38;63.99;38.21;87.05;;
52872;Laerm;40124;52.198;9.902;2022-12-24T04:18:55;43.64;41.06;46.07;;
52872;Laerm;40124;52.198;9.902;2022-12-24T04:21:37;61.27;41.14;79.70;;
52872;Laerm;40124;52.198;9.902;2022-12-24T04:34:12;66.82;39.58;86.52;;
52872;Laerm;40124;52.198;9.902;2022-12-24T04:52:34;64.16;40.13;78.92;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:04:27;64.50;38.67;83.22;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:06:53;63.94;41.41;80.86;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:12:22;61.33;39.34;79.72;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:15:02;62.48;40.23;79.87;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:17:31;62.46;40.62;82.87;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:28:58;51.92;39.70;74.67;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:31:30;56.43;40.23;77.30;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:51:50;61.66;39.92;79.48;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:54:34;67.30;40.80;87.66;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:57:18;64.96;38.95;81.01;;
52872;Laerm;40124;52.198;9.902;2022-12-24T05:59:52;64.00;38.81;78.64;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:05:00;63.86;41.82;80.83;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:07:35;64.07;40.80;78.89;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:15:58;65.53;41.14;82.35;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:22:06;65.18;40.62;80.08;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:24:38;54.24;39.81;72.86;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:27:06;62.68;39.81;82.16;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:38:42;65.56;40.98;81.16;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:41:07;62.80;41.75;78.13;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:43:33;64.17;41.75;79.59;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:49:38;64.10;43.14;80.73;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:52:03;64.57;42.71;79.77;;
52872;Laerm;40124;52.198;9.902;2022-12-24T06:54:42;67.32;42.29;87.14;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:00:30;64.76;42.82;78.14;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:02:56;66.47;43.24;79.55;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:08:10;66.63;42.47;81.48;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:10:43;66.67;42.71;78.58;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:13:08;62.53;39.70;77.20;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:15:34;62.15;40.33;79.13;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:18:08;66.67;40.71;79.49;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:20:36;68.04;43.39;82.95;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:23:01;64.93;43.72;78.74;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:25:26;64.99;45.63;78.82;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:27:52;64.44;41.06;78.64;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:30:26;65.36;40.89;79.17;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:32:54;63.31;39.70;78.71;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:35:22;67.12;40.89;83.75;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:37:48;66.13;41.61;81.67;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:40:37;66.77;41.38;82.47;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:42:59;65.74;41.22;79.63;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:45:26;67.12;43.34;81.99;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:47:52;66.21;44.31;80.30;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:53:40;68.72;43.24;81.73;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:56:11;66.59;42.76;82.09;;
52872;Laerm;40124;52.198;9.902;2022-12-24T07:58:36;68.67;50.23;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:01:05;68.72;42.65;83.24;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:03:32;69.26;44.62;80.85;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:12:14;67.41;46.20;79.04;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:14:42;68.42;41.38;82.05;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:17:08;67.13;39.81;78.12;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:19:33;68.54;42.53;81.06;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:22:19;67.72;42.79;82.78;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:24:44;67.62;43.99;79.96;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:27:10;68.50;46.62;79.86;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:32:53;66.79;44.04;79.03;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:35:18;68.52;46.55;80.09;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:43:45;69.48;40.71;82.29;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:46:16;69.38;45.11;81.10;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:48:41;68.36;44.23;80.78;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:51:17;67.66;43.81;80.89;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:53:43;67.94;43.24;80.68;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:56:29;72.45;56.01;89.87;;
52872;Laerm;40124;52.198;9.902;2022-12-24T08:58:54;68.65;47.54;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:01:19;67.00;43.04;78.21;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:04:01;70.11;48.49;85.09;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:06:31;69.35;49.10;81.32;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:08:56;68.89;49.46;79.85;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:11:22;70.26;45.30;81.29;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:13:47;69.88;44.90;82.98;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:16:16;69.21;45.86;80.67;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:18:52;68.10;47.61;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:21:38;67.52;43.63;79.78;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:24:03;70.09;41.06;80.00;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:26:28;69.48;45.51;82.88;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:32:17;68.49;42.29;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:34:42;69.47;44.87;80.58;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:37:08;70.21;44.54;83.58;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:39:33;69.96;45.86;80.38;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:45:09;69.32;47.06;82.32;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:50:49;66.97;42.71;80.74;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:53:19;71.61;43.81;88.48;;
52872;Laerm;40124;52.198;9.902;2022-12-24T09:55:49;66.07;44.43;81.92;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:01:38;70.07;50.30;82.15;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:21:25;70.87;48.80;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:24:11;68.80;48.92;81.31;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:29:57;69.31;43.34;80.26;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:32:49;70.78;43.63;84.63;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:35:17;69.67;51.98;79.48;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:37:45;70.33;46.45;81.64;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:40:29;70.56;45.83;81.98;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:42:56;69.60;44.31;81.87;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:45:22;70.58;49.15;81.32;;
52872;Laerm;40124;52.198;9.902;2022-12-24T10:47:51;71.94;50.23;87.95;;
52872;Laerm;40124;52.198;9.902;2022-12-24T11:05:51;68.56;44.43;80.25;;
52872;Laerm;40124;52.198;9.902;2022-12-24T11:09:11;68.65;42.09;80.88;;
52872;Laerm;40124;52.198;9.902;2022-12-24T11:11:53;71.25;43.60;81.08;;
52872;Laerm;40124;52.198;9.902;2022-12-24T11:14:30;69.11;46.66;80.91;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:03:58;71.69;51.74;85.19;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:12:35;71.22;43.81;81.04;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:24:14;71.02;51.05;81.96;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:26:42;70.56;44.94;81.20;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:32:13;69.19;42.47;81.41;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:37:51;68.15;41.68;80.26;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:40:19;71.31;45.30;86.41;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:42:52;69.25;42.71;83.93;;
52872;Laerm;40124;52.198;9.902;2022-12-24T12:54:17;69.25;41.82;82.42;;
52872;Laerm;40124;52.198;9.902;2022-12-24T13:15:38;70.27;43.72;82.72;;
52872;Laerm;40124;52.198;9.902;2022-12-24T13:24:31;69.52;46.50;82.71;;
52872;Laerm;40124;52.198;9.902;2022-12-24T13:27:01;70.53;41.22;81.30;;
52872;Laerm;40124;52.198;9.902;2022-12-24T13:29:28;70.79;44.39;87.85;;
52872;Laerm;40124;52.198;9.902;2022-12-24T13:54:29;68.44;41.53;81.62;;
52872;Laerm;40124;52.198;9.902;2022-12-24T14:28:10;68.74;40.80;81.27;;
52872;Laerm;40124;52.198;9.902;2022-12-24T14:31:12;69.36;40.89;83.83;;
52872;Laerm;40124;52.198;9.902;2022-12-24T15:04:24;69.10;41.38;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-24T15:06:51;67.94;40.03;80.62;;
52872;Laerm;40124;52.198;9.902;2022-12-24T15:17:25;66.78;42.71;81.45;;
52872;Laerm;40124;52.198;9.902;2022-12-24T15:47:24;67.16;43.14;80.08;;
52872;Laerm;40124;52.198;9.902;2022-12-24T15:49:53;68.98;47.52;80.83;;
52872;Laerm;40124;52.198;9.902;2022-12-24T15:52:39;66.61;41.30;79.69;;
52872;Laerm;40124;52.198;9.902;2022-12-24T16:07:33;67.21;39.99;81.24;;
52872;Laerm;40124;52.198;9.902;2022-12-24T16:10:24;68.47;42.71;80.26;;
52872;Laerm;40124;52.198;9.902;2022-12-24T16:25:47;66.89;39.46;81.89;;
52872;Laerm;40124;52.198;9.902;2022-12-24T16:41:05;66.96;38.95;82.36;;
52872;Laerm;40124;52.198;9.902;2022-12-24T16:56:44;64.88;39.81;79.84;;
52872;Laerm;40124;52.198;9.902;2022-12-24T16:59:31;64.09;41.46;78.34;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:02:10;64.24;39.21;79.42;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:04:49;62.31;38.81;77.38;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:07:30;65.21;37.88;78.76;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:09:59;63.38;38.05;79.55;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:12:28;64.17;40.71;80.39;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:15:02;65.01;39.58;79.08;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:26:58;63.51;39.70;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:29:29;64.87;39.46;81.13;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:34:52;59.56;40.13;79.49;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:37:23;63.38;38.81;81.04;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:39:48;57.47;39.08;76.02;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:42:14;65.77;41.14;83.06;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:44:39;63.64;39.08;80.36;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:47:07;67.27;40.71;85.77;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:49:32;63.51;39.92;77.37;;
52872;Laerm;40124;52.198;9.902;2022-12-24T17:58:16;64.95;38.21;81.94;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:04:04;59.74;37.32;80.14;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:06:49;59.02;37.70;77.74;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:15:31;63.75;40.13;80.02;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:21:12;62.34;36.45;78.74;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:27:14;64.32;39.92;81.09;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:29:46;62.72;38.21;79.52;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:42:04;63.36;38.37;80.55;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:44:54;67.96;39.21;80.48;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:47:50;65.92;39.70;81.01;;
52872;Laerm;40124;52.198;9.902;2022-12-24T18:50:42;64.12;38.21;81.00;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:00:03;65.22;38.81;81.03;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:12:22;65.42;37.70;80.02;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:14:52;57.49;37.12;75.36;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:20:19;67.34;40.98;84.87;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:28:50;64.81;40.33;82.21;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:31:35;66.64;39.46;81.20;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:34:03;66.01;39.21;80.01;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:36:53;68.14;43.99;80.03;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:39:37;64.15;42.47;81.70;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:52:06;67.52;41.46;81.28;;
52872;Laerm;40124;52.198;9.902;2022-12-24T19:54:46;65.04;39.92;80.31;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:00:40;59.69;38.81;76.73;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:09:21;66.18;36.69;79.87;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:15:17;64.58;41.14;79.40;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:27:35;66.21;42.65;80.61;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:30:50;65.47;40.23;78.69;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:36:41;66.98;46.43;79.84;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:46:23;65.67;43.99;80.38;;
52872;Laerm;40124;52.198;9.902;2022-12-24T20:52:10;66.75;43.68;82.26;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:04:23;66.00;41.53;80.33;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:07:00;68.65;47.44;84.18;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:09:57;65.40;40.23;80.21;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:15:58;64.39;42.98;77.90;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:18:46;66.30;40.45;80.28;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:21:31;65.62;42.98;80.58;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:29:48;67.11;43.72;80.29;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:35:02;67.42;41.11;80.15;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:37:36;65.63;38.21;79.84;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:43:46;65.08;39.08;79.93;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:49:41;65.95;41.68;80.57;;
52872;Laerm;40124;52.198;9.902;2022-12-24T21:58:26;64.15;43.54;81.21;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:00:53;64.50;39.46;80.84;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:03:53;62.71;38.21;79.16;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:06:48;62.10;38.52;79.09;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:12:52;64.87;41.22;79.04;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:15:43;65.14;38.67;80.25;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:18:14;62.00;40.03;78.32;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:23:50;65.58;37.32;81.03;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:30:06;66.69;40.03;80.68;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:35:50;64.29;38.52;83.14;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:38:37;61.18;36.45;80.97;;
52872;Laerm;40124;52.198;9.902;2022-12-24T22:41:15;58.61;35.66;79.71;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:01:41;59.96;36.69;77.49;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:07:29;59.63;36.20;78.41;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:09:55;63.84;38.05;79.89;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:12:33;58.78;36.69;78.49;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:18:17;61.38;35.36;79.85;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:23:59;60.74;37.12;78.65;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:33:19;65.38;38.67;78.37;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:35:51;42.88;36.91;58.94;;
52872;Laerm;40124;52.198;9.902;2022-12-24T23:44:55;61.83;37.32;77.85;;
