sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:00:11;23.31;20.24;14.66;7.24;58.80;58.47;57.06;49.59;32.19;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:02:37;25.25;21.83;15.60;7.37;60.01;59.64;58.07;49.76;31.11;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:05:02;25.55;22.03;15.63;7.19;58.58;58.19;56.58;48.04;29.29;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:07:28;26.08;22.50;15.98;7.39;60.19;59.79;58.16;49.47;30.30;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:09:54;25.59;22.08;15.69;7.27;59.20;58.81;57.21;48.69;29.87;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:12:19;26.10;22.52;15.99;7.39;60.20;59.81;58.17;49.47;30.29;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:14:46;27.26;23.53;16.74;7.78;63.37;62.96;61.25;52.19;32.13;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:17:11;25.56;22.08;15.75;7.40;60.21;59.83;58.24;49.80;30.95;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:19:36;23.93;20.70;14.83;7.06;57.47;57.12;55.64;47.80;30.10;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:22:02;25.38;21.93;15.68;7.41;60.29;59.91;58.34;49.98;31.25;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:24:27;25.29;21.81;15.48;7.13;58.08;57.70;56.11;47.66;29.09;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:26:53;28.36;24.42;17.25;7.82;63.73;63.30;61.50;51.94;31.19;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:29:18;28.93;24.86;17.45;7.72;63.03;62.59;60.72;50.86;29.80;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:31:43;24.63;21.24;15.08;6.95;56.63;56.26;54.70;46.48;28.39;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:34:09;24.50;21.21;15.22;7.30;59.42;59.06;57.55;49.56;31.41;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:36:34;27.95;24.10;17.11;7.89;64.28;63.86;62.10;52.78;32.26;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:39:00;26.87;23.19;16.51;7.68;62.51;62.11;60.43;51.50;31.73;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:41:25;24.49;21.18;15.17;7.22;58.78;58.42;56.91;48.88;30.77;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:43:53;26.80;23.15;16.53;7.77;63.24;62.85;61.18;52.33;32.57;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:46:30;26.93;23.26;16.60;7.79;63.45;63.04;61.37;52.47;32.61;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:48:58;28.36;24.50;17.47;8.20;66.73;66.31;64.54;55.17;34.26;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:51:24;25.96;22.41;15.94;7.41;60.38;59.99;58.36;49.74;30.64;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:53:51;26.15;22.60;16.14;7.61;61.91;61.52;59.89;51.27;31.97;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:56:17;25.87;22.32;15.88;7.37;60.01;59.62;58.00;49.39;30.37;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T00:58:43;26.59;22.89;16.15;7.28;59.38;58.98;57.28;48.31;28.87;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:01:08;26.82;23.10;16.35;7.46;60.76;60.36;58.66;49.66;30.01;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:03:34;25.92;22.40;16.01;7.56;61.50;61.11;59.51;50.97;31.84;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:06:00;27.85;24.01;17.02;7.80;63.59;63.17;61.41;52.09;31.65;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:08:26;26.20;22.58;15.99;7.31;59.59;59.20;57.54;48.76;29.55;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:10:52;26.74;23.07;16.40;7.59;61.85;61.45;59.77;50.87;31.21;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:13:17;26.11;22.55;16.06;7.51;61.11;60.72;59.09;50.44;31.21;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:15:42;27.38;23.55;16.60;7.46;60.80;60.38;58.64;49.37;29.38;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:18:08;26.28;22.62;15.97;7.21;58.82;58.42;56.74;47.88;28.66;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:20:33;26.44;22.79;16.15;7.41;60.35;59.95;58.28;49.43;30.04;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:22:59;25.61;22.07;15.64;7.17;58.43;58.05;56.43;47.86;29.07;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:25:24;26.75;23.02;16.22;7.28;59.37;58.96;57.26;48.20;28.66;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:27:49;25.43;21.91;15.50;7.06;57.52;57.14;55.52;46.98;28.36;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:30:15;25.34;21.82;15.43;7.00;57.08;56.69;55.08;46.56;28.01;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:32:40;27.41;23.55;16.55;7.34;59.90;59.48;57.72;48.39;28.43;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:35:06;26.64;22.90;16.10;7.16;58.43;58.03;56.32;47.26;27.84;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:37:32;27.12;23.32;16.42;7.34;59.87;59.46;57.73;48.53;28.75;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:39:57;25.39;21.84;15.38;6.88;56.12;55.73;54.11;45.50;26.97;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:42:43;24.67;21.24;15.01;6.81;55.51;55.14;53.57;45.27;27.22;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:48:10;21.82;18.85;13.44;6.30;51.31;50.99;49.63;42.42;26.33;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:50:38;22.36;19.32;13.79;6.48;52.79;52.45;51.06;43.68;27.19;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:53:04;23.35;20.14;14.30;6.60;53.79;53.44;51.97;44.18;27.02;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:55:32;24.22;20.84;14.69;6.59;53.77;53.40;51.85;43.65;25.97;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T01:57:58;22.85;19.69;13.93;6.35;51.77;51.42;49.97;42.30;25.56;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:00:27;19.87;17.23;12.43;6.06;49.24;48.95;47.74;41.32;26.54;0.97
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:02:53;20.27;17.52;12.53;5.93;48.26;47.96;46.70;40.04;25.06;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:05:21;20.71;17.88;12.76;5.98;48.69;48.38;47.09;40.25;24.99;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:07:56;21.80;18.81;13.38;6.21;50.59;50.27;48.90;41.66;25.62;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:10:23;21.42;18.42;12.97;5.80;47.33;47.00;45.63;38.37;22.74;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:12:49;22.26;19.13;13.42;5.93;48.39;48.05;46.62;39.02;22.82;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:15:17;21.72;18.72;13.26;6.07;49.42;49.09;47.72;40.44;24.52;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:18:03;21.05;18.14;12.85;5.88;47.95;47.63;46.30;39.25;23.81;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:20:44;19.18;16.58;11.85;5.60;45.56;45.28;44.09;37.77;23.61;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:23:46;18.73;16.16;11.50;5.35;43.55;43.27;42.10;35.88;22.10;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:29:50;19.20;16.56;11.75;5.42;44.14;43.85;42.64;36.23;22.13;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:32:53;19.10;16.45;11.65;5.31;43.28;42.99;41.78;35.37;21.38;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:35:42;18.65;16.10;11.46;5.33;43.44;43.16;41.99;35.80;22.07;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:40:54;19.14;16.53;11.78;5.51;44.84;44.56;43.36;37.03;22.93;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:43:31;22.08;19.05;13.55;6.28;51.18;50.85;49.47;42.12;25.88;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:46:03;20.21;17.45;12.42;5.79;47.16;46.86;45.60;38.90;24.02;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:48:34;19.38;16.72;11.89;5.53;45.00;44.71;43.49;37.05;22.80;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:51:06;19.43;16.76;11.91;5.52;44.96;44.67;43.45;36.99;22.70;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T02:53:34;20.34;17.57;12.55;5.90;48.05;47.75;46.48;39.77;24.77;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:01:49;21.54;18.64;13.37;6.40;52.05;51.73;50.41;43.37;27.42;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:04:51;23.71;20.47;14.59;6.82;55.53;55.18;53.70;45.84;28.38;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:07:31;24.63;21.25;15.09;6.97;56.76;56.39;54.85;46.63;28.54;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:12:39;25.85;22.31;15.87;7.37;60.05;59.66;58.04;49.45;30.43;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:15:10;25.28;21.81;15.49;7.16;58.29;57.91;56.32;47.89;29.32;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:17:38;25.39;21.91;15.59;7.25;59.01;58.63;57.04;48.60;29.93;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:20:07;23.96;20.69;14.73;6.87;55.97;55.61;54.12;46.17;28.53;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:22:35;24.75;21.34;15.14;6.97;56.78;56.41;54.85;46.59;28.42;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:25:03;24.39;21.04;14.94;6.91;56.27;55.90;54.37;46.24;28.32;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:27:30;24.54;21.20;15.14;7.14;58.08;57.72;56.20;48.11;30.00;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:29:58;23.41;20.25;14.51;6.92;56.31;55.97;54.52;46.86;29.54;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:32:27;23.48;20.25;14.38;6.63;54.00;53.65;52.17;44.34;27.09;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:34:54;23.56;20.30;14.38;6.57;53.56;53.20;51.71;43.82;26.55;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:37:21;22.81;19.67;13.98;6.47;52.73;52.39;50.96;43.36;26.60;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:39:47;22.30;19.25;13.69;6.36;51.79;51.45;50.06;42.64;26.24;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:42:12;20.75;17.95;12.87;6.14;49.92;49.61;48.33;41.54;26.18;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:44:38;21.54;18.59;13.23;6.15;50.07;49.75;48.40;41.24;25.39;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:47:03;20.12;17.38;12.41;5.83;47.45;47.15;45.90;39.25;24.41;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:49:29;22.66;19.55;13.90;6.44;52.42;52.08;50.66;43.11;26.45;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:51:54;20.72;17.88;12.71;5.88;47.92;47.61;46.31;39.41;24.18;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:54:20;21.91;18.88;13.36;6.09;49.67;49.34;47.95;40.59;24.54;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:56:45;21.26;18.35;13.04;6.05;49.27;48.95;47.62;40.54;24.91;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T03:59:11;19.01;16.48;11.89;5.80;47.17;46.90;45.74;39.60;25.46;0.97
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:01:36;19.91;17.24;12.40;5.99;48.70;48.40;47.19;40.72;25.94;0.97
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:04:01;18.97;16.44;11.85;5.75;46.74;46.47;45.31;39.16;25.06;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:06:27;19.78;17.14;12.35;5.99;48.74;48.45;47.24;40.83;26.13;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:08:52;22.71;19.60;13.94;6.47;52.70;52.36;50.93;43.38;26.68;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:11:18;21.58;18.62;13.25;6.16;50.17;49.85;48.50;41.33;25.46;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:13:43;19.62;16.97;12.16;5.79;47.12;46.83;45.62;39.19;24.68;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:16:10;21.95;18.94;13.47;6.26;50.99;50.66;49.28;41.99;25.85;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:18:38;22.77;19.65;13.99;6.51;52.99;52.65;51.23;43.67;26.91;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:21:04;24.08;20.74;14.68;6.69;54.54;54.17;52.65;44.56;26.92;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:23:30;21.95;18.92;13.41;6.15;50.11;49.78;48.40;41.05;24.95;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:26:00;22.54;19.49;13.94;6.60;53.72;53.38;51.99;44.58;27.92;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:28:27;23.39;20.18;14.35;6.66;54.23;53.88;52.41;44.64;27.44;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:31:01;21.36;18.49;13.26;6.34;51.54;51.23;49.91;42.92;27.11;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:33:28;22.05;19.02;13.50;6.23;50.73;50.40;49.01;41.65;25.46;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:35:53;22.04;18.98;13.42;6.09;49.68;49.34;47.94;40.53;24.39;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:38:20;23.26;20.02;14.14;6.39;52.10;51.74;50.26;42.42;25.41;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:40:46;21.98;18.95;13.44;6.18;50.32;49.99;48.60;41.25;25.12;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:43:11;20.17;17.48;12.59;6.11;49.68;49.39;48.15;41.62;26.63;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:45:37;23.52;20.27;14.37;6.60;53.75;53.39;51.91;44.04;26.79;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:48:02;22.70;19.56;13.86;6.35;51.72;51.37;49.94;42.33;25.69;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:50:28;21.70;18.77;13.46;6.42;52.24;51.92;50.58;43.48;27.42;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:52:53;21.76;18.79;13.40;6.28;51.10;50.78;49.42;42.22;26.19;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:55:18;23.27;20.06;14.21;6.50;52.98;52.63;51.16;43.36;26.30;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T04:57:44;23.20;19.95;14.05;6.28;51.26;50.90;49.42;41.55;24.63;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:00:09;25.18;21.63;15.17;6.68;54.54;54.15;52.53;43.92;25.61;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:02:35;23.83;20.52;14.51;6.59;53.68;53.32;51.81;43.79;26.35;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:05:01;23.49;20.23;14.32;6.52;53.16;52.81;51.32;43.43;26.22;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:07:27;23.17;19.98;14.18;6.52;53.15;52.81;51.35;43.61;26.60;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:09:52;21.21;18.30;13.02;6.04;49.22;48.90;47.57;40.52;24.92;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:12:17;23.29;20.08;14.25;6.57;53.50;53.15;51.69;43.92;26.82;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:14:43;22.62;19.57;14.02;6.68;54.37;54.04;52.64;45.23;28.49;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:17:08;23.40;20.20;14.38;6.70;54.55;54.20;52.73;44.97;27.75;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:19:34;24.48;21.10;14.97;6.88;56.02;55.66;54.11;45.93;27.97;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:21:59;25.47;21.94;15.51;7.06;57.51;57.13;55.51;46.95;28.30;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:24:43;26.82;23.05;16.20;7.21;58.78;58.37;56.65;47.53;27.99;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:27:27;22.42;19.35;13.78;6.42;52.31;51.97;50.57;43.14;26.63;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:29:53;26.22;22.59;15.98;7.28;59.31;58.91;57.25;48.44;29.24;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:32:19;24.02;20.76;14.84;7.01;57.02;56.66;55.17;47.26;29.53;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:34:44;25.37;21.87;15.49;7.09;57.77;57.39;55.79;47.29;28.68;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:37:10;24.89;21.42;15.10;6.78;55.30;54.92;53.33;44.91;26.73;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:39:35;23.55;20.31;14.44;6.69;54.48;54.13;52.65;44.81;27.50;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:42:00;26.37;22.72;16.09;7.35;59.93;59.53;57.86;49.02;29.69;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:44:26;24.71;21.24;14.95;6.68;54.49;54.11;52.53;44.15;26.13;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:46:51;24.99;21.58;15.38;7.18;58.49;58.12;56.56;48.28;29.87;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:49:17;23.11;19.98;14.28;6.76;55.01;54.67;53.24;45.64;28.57;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:51:42;24.11;20.81;14.82;6.90;56.21;55.85;54.34;46.34;28.59;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:54:08;23.88;20.61;14.66;6.81;55.49;55.14;53.64;45.70;28.13;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:56:33;21.59;18.69;13.42;6.44;52.37;52.05;50.72;43.68;27.68;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T05:58:58;23.89;20.64;14.72;6.91;56.26;55.91;54.42;46.53;28.91;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:01:24;24.56;21.17;15.01;6.88;56.07;55.70;54.15;45.93;27.91;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:03:50;26.86;23.15;16.41;7.52;61.24;60.84;59.14;50.15;30.45;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:06:18;21.56;18.63;13.30;6.26;50.97;50.65;49.31;42.20;26.30;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:08:46;24.47;21.14;15.08;7.07;57.60;57.23;55.71;47.62;29.58;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:11:14;25.47;21.98;15.65;7.29;59.33;58.95;57.36;48.90;30.16;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:13:41;24.30;21.00;15.02;7.10;57.78;57.42;55.91;47.92;29.97;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:16:08;25.66;22.15;15.78;7.36;59.95;59.56;57.96;49.46;30.57;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:18:37;27.41;23.63;16.76;7.70;62.73;62.32;60.59;51.42;31.30;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:21:03;28.10;24.22;17.17;7.87;64.10;63.67;61.90;52.49;31.88;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:23:30;29.59;25.46;17.95;8.07;65.83;65.38;63.49;53.49;31.87;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:25:58;25.80;22.33;16.01;7.65;62.27;61.89;60.30;51.87;32.77;0.99
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:28:28;29.64;25.52;18.04;8.19;66.75;66.30;64.42;54.45;32.75;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:30:55;29.06;25.03;17.70;8.05;65.62;65.18;63.34;53.57;32.29;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:33:20;29.26;25.21;17.86;8.17;66.58;66.14;64.29;54.48;33.03;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:35:46;28.49;24.57;17.45;8.06;65.65;65.22;63.43;53.94;33.01;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:38:12;28.24;24.38;17.37;8.12;66.11;65.68;63.92;54.57;33.77;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:40:39;27.48;23.77;17.03;8.12;66.03;65.62;63.93;54.92;34.59;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:43:05;29.42;25.39;18.06;8.40;68.37;67.93;66.08;56.31;34.67;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:45:31;28.61;24.66;17.49;8.02;65.38;64.95;63.14;53.57;32.58;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:47:56;31.20;26.78;18.73;8.17;66.68;66.20;64.18;53.46;30.81;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:50:22;28.58;24.65;17.50;8.07;65.71;65.28;63.48;53.95;32.95;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:52:47;27.25;23.53;16.77;7.84;63.83;63.42;61.72;52.70;32.62;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:55:13;31.65;27.25;19.26;8.73;71.15;70.67;68.66;58.00;34.84;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T06:57:39;29.26;25.20;17.82;8.10;66.05;65.61;63.75;53.92;32.50;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:00:05;29.62;25.47;17.91;7.98;65.11;64.66;62.76;52.69;31.10;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:02:31;30.84;26.53;18.70;8.40;68.49;68.02;66.05;55.62;33.09;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:04:57;29.82;25.68;18.17;8.27;67.39;66.94;65.05;55.03;33.19;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:07:22;31.41;27.02;19.06;8.58;69.92;69.44;67.44;56.82;33.88;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:09:48;28.93;24.98;17.81;8.34;67.91;67.48;65.67;56.10;34.78;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:12:13;28.33;24.46;17.41;8.11;66.04;65.61;63.84;54.44;33.58;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:14:38;28.41;24.52;17.46;8.14;66.32;65.90;64.12;54.70;33.79;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:17:04;31.43;27.06;19.12;8.66;70.58;70.11;68.11;57.52;34.53;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:19:29;31.98;27.53;19.44;8.79;71.68;71.19;69.16;58.38;34.99;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:21:55;33.82;29.11;20.54;9.26;75.47;74.95;72.80;61.38;36.66;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:24:20;33.59;28.86;20.25;8.95;73.04;72.53;70.37;58.91;34.46;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:26:45;33.10;28.42;19.93;8.77;71.60;71.09;68.96;57.64;33.58;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:29:11;30.47;26.28;18.66;8.61;70.13;69.67;67.75;57.59;35.21;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:31:36;31.14;26.88;19.15;8.94;72.80;72.33;70.39;60.07;37.14;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:34:02;27.05;23.46;16.94;8.28;67.31;66.91;65.27;56.55;36.41;0.98
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:36:27;28.44;24.62;17.68;8.49;69.06;68.64;66.89;57.62;36.55;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:38:53;29.54;25.52;18.20;8.53;69.45;69.01;67.16;57.40;35.62;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:41:19;29.97;25.91;18.53;8.76;71.32;70.88;69.02;59.16;37.02;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:43:44;29.55;25.57;18.33;8.74;71.12;70.69;68.86;59.19;37.32;1.00
67010;SPS30;53923;52.08655268;4.40515709;2022-12-24T07:46:10;30.31;26.22;18.77;8.93;72.63;72.18;70.31;60.37;37.95;1.00
