sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:02:09;11.48;9.87;6.93;3.08;25.09;24.92;24.19;20.27;11.87;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:04:35;12.47;10.69;7.46;3.23;26.33;26.14;25.34;21.03;11.95;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:07:00;13.75;11.78;8.19;3.48;28.44;28.22;27.33;22.55;12.57;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:09:26;13.53;11.60;8.08;3.47;28.35;28.14;27.27;22.58;12.75;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:11:51;13.68;11.75;8.24;3.64;29.66;29.44;28.57;23.90;13.90;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:14:17;12.25;10.56;7.50;3.46;28.20;28.02;27.26;23.17;14.13;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:16:42;13.28;11.46;8.16;3.80;30.96;30.76;29.94;25.52;15.71;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:19:08;10.73;9.28;6.63;3.13;25.44;25.28;24.62;21.08;13.12;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:21:33;12.05;10.35;7.25;3.19;26.03;25.84;25.07;20.94;12.14;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:23:59;12.48;10.71;7.49;3.27;26.72;26.53;25.73;21.44;12.34;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:26:24;13.20;11.30;7.87;3.36;27.46;27.25;26.39;21.81;12.23;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:28:50;12.92;11.08;7.73;3.34;27.26;27.06;26.23;21.76;12.35;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:31:16;12.86;11.01;7.65;3.26;26.60;26.40;25.56;21.09;11.76;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:33:44;15.09;12.91;8.95;3.76;30.77;30.53;29.55;24.27;13.34;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:36:11;13.57;11.59;7.99;3.28;26.85;26.63;25.74;20.94;11.15;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:38:36;15.37;13.13;9.07;3.76;30.72;30.47;29.46;24.05;12.95;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:41:03;13.62;11.63;8.00;3.28;26.81;26.59;25.69;20.87;11.06;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:43:30;13.55;11.58;8.02;3.35;27.39;27.18;26.29;21.54;11.74;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:45:57;13.47;11.56;8.08;3.52;28.71;28.50;27.64;23.00;13.18;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:48:23;12.54;10.78;7.59;3.40;27.71;27.52;26.72;22.47;13.28;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:50:50;12.22;10.50;7.39;3.29;26.82;26.63;25.86;21.70;12.75;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:53:16;12.00;10.30;7.22;3.16;25.82;25.63;24.87;20.75;11.99;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:55:42;13.61;11.68;8.17;3.57;29.11;28.90;28.03;23.35;13.42;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T00:58:08;13.44;11.51;8.00;3.40;27.75;27.54;26.67;21.99;12.24;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:00:33;13.20;11.34;7.97;3.54;28.88;28.67;27.84;23.34;13.68;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:02:59;12.39;10.64;7.46;3.29;26.84;26.65;25.86;21.62;12.56;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:05:24;13.50;11.54;7.99;3.34;27.33;27.12;26.24;21.50;11.74;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:07:50;13.52;11.55;7.98;3.31;27.05;26.83;25.95;21.19;11.42;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:10:17;12.23;10.47;7.28;3.09;25.27;25.08;24.29;20.03;11.16;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:12:44;13.17;11.24;7.73;3.16;25.83;25.62;24.75;20.08;10.60;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:15:10;13.75;11.75;8.11;3.36;27.46;27.24;26.33;21.49;11.56;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:17:38;13.21;11.28;7.77;3.19;26.07;25.85;24.98;20.31;10.79;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:20:05;12.71;10.86;7.49;3.09;25.29;25.09;24.26;19.77;10.60;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:22:33;12.08;10.34;7.18;3.03;24.79;24.60;23.81;19.60;10.84;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:24:59;12.00;10.30;7.22;3.17;25.83;25.64;24.88;20.76;12.00;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:27:25;12.13;10.42;7.31;3.23;26.32;26.13;25.36;21.21;12.34;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:29:50;12.52;10.74;7.51;3.26;26.64;26.44;25.64;21.33;12.20;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:32:16;12.52;10.70;7.39;3.06;25.02;24.82;24.00;19.59;10.55;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:34:41;11.40;9.74;6.71;2.77;22.64;22.46;21.71;17.69;9.47;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:37:07;11.69;10.02;7.00;3.03;24.77;24.58;23.83;19.80;11.29;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:39:32;11.42;9.80;6.85;2.98;24.36;24.19;23.45;19.53;11.20;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:41:58;12.33;10.59;7.44;3.30;26.89;26.70;25.92;21.71;12.69;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:48:17;10.18;8.74;6.13;2.69;21.95;21.79;21.15;17.66;10.22;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:53:33;11.17;9.59;6.73;2.96;24.18;24.01;23.30;19.47;11.31;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:56:02;10.52;9.06;6.40;2.91;23.68;23.52;22.86;19.32;11.59;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T01:58:31;10.45;9.00;6.36;2.88;23.50;23.34;22.68;19.16;11.48;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:01:00;10.02;8.63;6.09;2.75;22.41;22.25;21.62;18.24;10.88;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:03:26;9.95;8.56;6.04;2.73;22.24;22.09;21.46;18.10;10.79;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:05:53;9.94;8.57;6.08;2.79;22.74;22.59;21.97;18.64;11.31;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:08:22;11.04;9.46;6.58;2.82;23.01;22.84;22.13;18.30;10.28;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:10:48;11.52;9.88;6.89;2.98;24.36;24.18;23.44;19.47;11.08;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:13:15;10.46;8.96;6.24;2.68;21.88;21.71;21.04;17.41;9.81;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:15:48;10.19;8.73;6.08;2.60;21.27;21.11;20.45;16.92;9.52;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:18:33;9.54;8.18;5.72;2.50;20.36;20.22;19.61;16.32;9.37;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:21:34;11.41;9.81;6.88;3.05;24.85;24.67;23.95;20.05;11.70;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:31:49;9.08;7.82;5.52;2.49;20.33;20.19;19.62;16.55;9.88;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:34:31;9.93;8.55;6.03;2.72;22.18;22.03;21.40;18.04;10.75;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:37:03;9.19;7.92;5.61;2.56;20.87;20.73;20.16;17.07;10.31;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:39:42;9.90;8.53;6.03;2.73;22.29;22.13;21.51;18.18;10.90;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:42:16;8.90;7.69;5.49;2.58;21.02;20.88;20.34;17.39;10.80;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:44:54;9.63;8.35;6.01;2.91;23.67;23.52;22.94;19.81;12.63;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:47:27;10.57;9.12;6.50;3.03;24.70;24.54;23.89;20.38;12.56;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:49:54;9.59;8.29;5.92;2.80;22.77;22.62;22.04;18.87;11.77;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:52:33;10.31;8.91;6.36;2.99;24.34;24.18;23.55;20.14;12.51;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T02:55:17;11.58;9.98;7.06;3.22;26.25;26.07;25.35;21.45;12.93;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:00:34;13.54;11.62;8.12;3.54;28.88;28.67;27.80;23.14;13.27;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:03:31;13.88;12.00;8.58;4.06;33.06;32.85;32.00;27.43;17.13;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:08:46;12.31;10.57;7.42;3.27;26.71;26.51;25.73;21.52;12.52;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:11:19;12.03;10.31;7.19;3.09;25.26;25.07;24.29;20.13;11.38;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:13:45;15.05;12.85;8.86;3.64;29.78;29.54;28.55;23.23;12.38;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:16:14;13.94;11.87;8.12;3.22;26.39;26.17;25.24;20.24;10.25;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:18:45;14.77;12.59;8.64;3.48;28.48;28.24;27.26;21.99;11.38;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:23:48;13.81;11.77;8.06;3.22;26.38;26.15;25.23;20.29;10.38;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:26:15;13.03;11.16;7.78;3.34;27.31;27.11;26.27;21.76;12.29;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:28:43;12.51;10.76;7.58;3.40;27.70;27.51;26.72;22.47;13.30;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:31:10;10.84;9.33;6.59;2.98;24.26;24.09;23.41;19.75;11.78;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:33:37;10.26;8.83;6.24;2.82;22.97;22.81;22.17;18.70;11.16;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:36:03;11.47;9.87;6.95;3.12;25.44;25.27;24.54;20.66;12.24;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:38:30;12.39;10.62;7.41;3.20;26.13;25.93;25.14;20.86;11.84;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:40:56;11.63;9.95;6.91;2.93;23.95;23.77;23.01;18.96;10.53;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:43:22;11.46;9.80;6.80;2.86;23.40;23.22;22.48;18.47;10.17;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:45:47;11.19;9.61;6.75;2.99;24.36;24.19;23.48;19.66;11.47;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:48:13;11.98;10.30;7.24;3.22;26.25;26.06;25.30;21.22;12.45;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:50:38;11.06;9.48;6.62;2.87;23.40;23.23;22.52;18.70;10.65;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:53:04;10.40;8.94;6.29;2.80;22.84;22.68;22.02;18.49;10.87;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:55:29;11.54;9.94;7.03;3.20;26.07;25.89;25.17;21.29;12.80;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T03:57:55;10.43;8.94;6.24;2.69;21.95;21.79;21.11;17.51;9.92;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:00:20;11.61;9.92;6.85;2.84;23.27;23.08;22.32;18.24;9.85;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:02:46;11.94;10.22;7.10;3.01;24.59;24.40;23.63;19.47;10.81;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:05:17;12.16;10.40;7.19;3.00;24.50;24.30;23.51;19.24;10.44;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:07:44;13.48;11.49;7.86;3.13;25.66;25.44;24.54;19.72;10.05;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:10:11;12.88;10.99;7.55;3.05;24.99;24.78;23.93;19.35;10.08;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:12:37;11.80;10.08;6.95;2.86;23.40;23.21;22.44;18.27;9.76;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:15:03;12.39;10.63;7.43;3.24;26.44;26.24;25.45;21.19;12.16;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:17:29;12.66;10.84;7.51;3.17;25.88;25.68;24.86;20.43;11.26;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:19:55;11.06;9.48;6.60;2.82;23.06;22.88;22.17;18.33;10.29;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:22:21;11.48;9.87;6.94;3.09;25.18;25.01;24.28;20.37;11.97;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:24:46;12.68;10.88;7.61;3.33;27.14;26.94;26.13;21.77;12.52;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:27:12;12.38;10.59;7.32;3.05;24.94;24.74;23.93;19.59;10.63;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:29:39;11.70;10.00;6.90;2.85;23.31;23.13;22.36;18.23;9.79;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:32:04;12.87;11.00;7.59;3.13;25.60;25.40;24.55;20.01;10.72;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:34:30;12.10;10.36;7.19;3.04;24.86;24.66;23.88;19.66;10.88;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:36:55;12.14;10.42;7.29;3.18;25.99;25.80;25.02;20.85;11.99;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:39:21;11.33;9.75;6.88;3.10;25.28;25.11;24.39;20.56;12.24;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:41:46;11.57;9.93;6.95;3.04;24.80;24.62;23.88;19.91;11.47;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:44:12;11.62;9.96;6.94;2.99;24.45;24.26;23.52;19.50;11.05;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:46:37;12.12;10.39;7.27;3.16;25.82;25.63;24.85;20.68;11.85;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:49:03;11.67;9.99;6.94;2.95;24.10;23.92;23.16;19.10;10.63;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:51:28;12.90;11.06;7.71;3.32;27.08;26.88;26.05;21.58;12.20;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:53:54;11.41;9.81;6.90;3.08;25.09;24.91;24.19;20.31;11.95;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:56:22;11.82;10.14;7.08;3.07;25.06;24.88;24.12;20.04;11.43;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T04:58:49;11.90;10.23;7.19;3.20;26.11;25.92;25.17;21.12;12.40;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:01:20;12.40;10.65;7.47;3.29;26.85;26.66;25.87;21.62;12.56;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:03:48;12.69;10.90;7.65;3.38;27.55;27.35;26.54;22.20;12.93;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:06:15;13.10;11.27;7.94;3.56;29.06;28.86;28.03;23.59;13.98;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:08:43;11.57;9.97;7.07;3.24;26.42;26.24;25.52;21.64;13.12;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:11:09;12.89;11.10;7.83;3.54;28.84;28.64;27.83;23.47;14.01;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:13:38;11.65;10.00;6.99;3.05;24.91;24.72;23.98;19.97;11.48;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:16:05;12.77;10.93;7.59;3.22;26.28;26.08;25.25;20.80;11.53;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:18:31;12.88;10.98;7.54;3.04;24.93;24.72;23.86;19.28;10.02;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:20:56;11.98;10.24;7.08;2.95;24.15;23.96;23.18;18.97;10.31;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:23:23;12.97;11.09;7.67;3.19;26.09;25.88;25.03;20.47;11.10;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:26:18;13.71;11.73;8.13;3.42;27.98;27.76;26.87;22.08;12.14;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:29:01;12.83;10.99;7.65;3.27;26.69;26.49;25.66;21.21;11.89;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:31:29;13.91;11.90;8.24;3.45;28.18;27.96;27.06;22.18;12.12;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:33:57;13.94;11.92;8.26;3.46;28.27;28.05;27.14;22.25;12.16;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:36:23;13.35;11.45;7.98;3.44;28.10;27.89;27.03;22.41;12.70;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:38:49;13.38;11.47;8.00;3.45;28.17;27.96;27.09;22.47;12.73;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:41:15;13.77;11.81;8.26;3.59;29.34;29.13;28.25;23.51;13.47;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:43:42;12.12;10.42;7.35;3.30;26.88;26.69;25.93;21.82;12.94;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:46:12;13.90;11.91;8.30;3.57;29.14;28.92;28.03;23.21;13.11;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:48:40;13.32;11.42;7.95;3.41;27.88;27.67;26.82;22.20;12.51;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:51:06;12.53;10.77;7.59;3.39;27.66;27.47;26.68;22.42;13.24;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:53:34;12.94;11.10;7.76;3.37;27.47;27.27;26.44;21.98;12.55;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T05:58:39;11.68;10.01;6.97;2.98;24.38;24.19;23.44;19.39;10.90;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:01:07;13.62;11.70;8.21;3.62;29.56;29.34;28.48;23.82;13.87;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:03:34;13.44;11.56;8.16;3.67;29.94;29.73;28.88;24.34;14.47;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:06:04;13.40;11.51;8.07;3.55;28.97;28.76;27.91;23.32;13.53;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:08:35;15.22;13.01;8.99;3.73;30.53;30.29;29.29;23.94;12.94;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:11:03;15.40;13.16;9.07;3.74;30.57;30.32;29.31;23.87;12.76;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:13:32;16.26;13.86;9.50;3.82;31.25;30.99;29.91;24.11;12.43;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:15:58;15.34;13.12;9.10;3.83;31.30;31.06;30.06;24.70;13.59;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:18:25;14.87;12.73;8.83;3.72;30.40;30.16;29.19;24.00;13.22;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:20:54;15.59;13.33;9.22;3.84;31.44;31.19;30.17;24.70;13.43;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:23:21;14.99;12.80;8.81;3.60;29.49;29.25;28.26;22.95;12.14;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:25:48;15.18;12.96;8.92;3.64;29.82;29.58;28.58;23.20;12.26;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:28:14;15.23;12.99;8.92;3.60;29.47;29.23;28.22;22.79;11.84;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:30:41;16.20;13.83;9.53;3.91;31.97;31.71;30.64;24.91;13.23;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:33:11;14.66;12.51;8.59;3.48;28.51;28.28;27.30;22.09;11.54;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:35:36;15.88;13.52;9.24;3.67;30.03;29.78;28.72;23.02;11.64;1.10
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:38:02;16.37;13.95;9.56;3.83;31.40;31.14;30.05;24.21;12.45;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:40:27;15.87;13.56;9.35;3.85;31.47;31.22;30.17;24.57;13.12;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:42:53;15.97;13.64;9.40;3.86;31.62;31.36;30.31;24.67;13.15;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:45:18;15.50;13.27;9.22;3.92;31.99;31.75;30.74;25.35;14.10;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:47:44;15.03;12.85;8.88;3.70;30.24;30.00;29.02;23.74;12.87;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:50:10;15.62;13.32;9.15;3.71;30.38;30.13;29.10;23.55;12.32;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:52:35;17.23;14.70;10.10;4.10;33.56;33.28;32.14;26.02;13.63;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:55:01;15.66;13.36;9.20;3.75;30.72;30.47;29.44;23.89;12.61;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:57:27;16.06;13.71;9.45;3.89;31.84;31.58;30.53;24.86;13.28;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T06:59:52;16.25;13.86;9.52;3.86;31.60;31.34;30.26;24.49;12.80;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:02:18;15.76;13.46;9.28;3.82;31.29;31.04;30.00;24.44;13.07;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:04:44;15.32;13.15;9.20;4.02;32.82;32.59;31.61;26.34;15.16;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:07:09;16.45;14.03;9.63;3.90;31.92;31.65;30.56;24.71;12.89;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:09:34;16.66;14.17;9.65;3.76;30.87;30.59;29.47;23.46;11.55;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:12:00;17.65;14.98;10.12;3.81;31.33;31.04;29.83;23.38;10.84;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:14:25;17.15;14.57;9.86;3.75;30.81;30.53;29.36;23.12;10.91;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:16:51;17.82;15.13;10.25;3.90;32.01;31.72;30.51;24.02;11.34;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:19:17;16.46;14.04;9.63;3.89;31.83;31.56;30.47;24.61;12.78;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:21:42;17.48;14.90;10.21;4.09;33.51;33.22;32.06;25.82;13.27;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:24:08;16.39;14.02;9.70;4.05;33.12;32.85;31.78;26.03;14.18;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:26:33;17.01;14.56;10.10;4.26;34.81;34.54;33.44;27.50;15.17;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:28:59;15.09;12.96;9.08;3.98;32.48;32.25;31.28;26.11;15.09;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:31:24;15.70;13.47;9.42;4.10;33.49;33.25;32.24;26.84;15.39;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:33:50;15.36;13.19;9.25;4.08;33.27;33.03;32.05;26.80;15.58;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:36:17;15.64;13.39;9.31;3.96;32.36;32.12;31.10;25.66;14.31;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:38:45;13.89;11.97;8.47;3.86;31.48;31.27;30.40;25.73;15.51;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:41:11;14.93;12.87;9.13;4.19;34.15;33.92;33.00;28.00;16.99;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:43:37;13.92;11.96;8.40;3.71;30.30;30.08;29.20;24.44;14.26;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:46:03;13.76;11.82;8.29;3.66;29.86;29.64;28.77;24.06;14.01;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:48:28;13.44;11.53;8.06;3.50;28.56;28.35;27.49;22.86;13.06;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:50:55;14.09;12.10;8.49;3.74;30.50;30.28;29.39;24.56;14.27;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:53:21;14.25;12.24;8.57;3.76;30.69;30.47;29.56;24.67;14.27;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-24T07:55:48;15.19;13.01;9.06;3.88;31.69;31.45;30.47;25.20;14.16;1.03
