sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-12-24T00:01:38;50.46;46.28;62.26;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:04:05;52.11;45.84;63.64;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:06:32;52.63;46.33;70.12;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:08:59;50.38;46.11;64.66;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:11:26;51.50;45.80;62.46;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:13:55;51.71;45.95;66.80;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:16:21;50.83;46.26;66.99;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:18:48;51.39;45.41;59.00;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:21:15;51.35;46.57;61.55;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:23:43;48.67;45.62;52.99;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:26:10;51.12;45.47;58.83;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:28:37;52.24;44.98;68.92;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:31:10;50.27;46.00;68.58;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:33:37;51.66;45.11;64.89;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:36:06;53.19;45.89;68.45;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:38:33;49.22;45.39;62.19;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:41:02;51.94;45.65;65.55;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:43:30;50.19;45.74;65.68;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:45:58;50.56;44.81;68.65;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:48:26;49.19;44.99;66.76;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:50:53;52.62;46.10;70.11;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:53:20;53.22;45.58;78.04;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:55:47;53.07;46.85;68.86;;
74496;Laerm;62979;55.720;37.606;2022-12-24T00:58:14;49.61;46.24;60.45;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:00:41;50.62;45.15;65.64;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:03:08;52.54;46.77;71.76;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:05:36;49.99;45.73;67.46;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:08:02;53.46;45.41;67.66;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:10:29;54.15;45.50;67.81;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:12:56;50.33;45.87;68.33;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:15:22;52.48;47.44;69.89;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:17:49;51.64;46.07;64.23;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:20:16;51.71;45.54;66.46;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:22:46;51.35;46.17;60.07;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:25:14;51.80;46.08;64.29;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:27:41;50.44;44.66;65.96;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:30:12;52.97;44.25;71.97;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:32:40;48.84;45.42;62.98;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:35:08;48.59;44.70;62.72;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:37:36;49.08;45.60;59.68;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:40:09;50.72;45.64;65.28;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:42:55;48.93;44.04;58.90;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:45:46;48.66;45.25;57.70;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:48:20;52.47;45.47;75.44;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:50:51;56.50;43.82;85.06;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:53:20;51.22;46.00;69.67;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:55:50;50.53;45.14;65.57;;
74496;Laerm;62979;55.720;37.606;2022-12-24T01:58:20;51.90;45.40;67.14;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:00:49;50.71;45.44;60.85;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:03:17;49.24;45.44;57.54;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:05:48;51.14;45.18;67.29;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:08:16;50.94;45.64;71.49;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:10:43;49.66;44.53;71.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:13:14;51.18;45.20;73.58;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:15:58;50.88;46.53;62.77;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:18:37;58.46;47.47;71.24;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:21:33;49.61;46.08;57.33;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:27:43;51.43;45.29;72.81;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:30:18;48.67;44.35;58.33;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:33:22;50.59;45.68;61.40;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:35:58;47.96;44.30;52.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:38:32;48.74;44.10;64.16;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:41:06;49.55;45.55;59.57;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:43:38;48.26;45.12;57.65;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:46:13;48.72;44.93;57.47;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:48:44;49.44;45.35;59.49;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:51:13;50.95;44.69;61.20;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:53:40;48.03;44.32;52.47;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:56:38;50.51;44.17;61.88;;
74496;Laerm;62979;55.720;37.606;2022-12-24T02:59:42;49.93;43.79;61.40;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:02:26;52.86;44.11;64.36;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:05:11;50.99;44.46;63.32;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:07:56;49.60;43.64;61.56;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:10:35;52.63;44.61;63.90;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:13:09;52.90;45.53;63.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:15:40;62.20;45.30;74.00;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:18:13;50.50;43.70;61.69;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:20:46;55.55;47.18;66.60;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:23:14;54.67;47.88;65.15;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:25:43;50.74;46.65;61.12;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:28:14;51.60;46.50;64.61;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:30:45;51.91;44.89;74.16;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:33:15;51.67;45.10;70.67;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:35:42;54.24;46.23;65.38;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:38:09;53.17;45.39;62.82;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:40:36;51.54;44.53;60.86;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:43:03;57.65;48.00;75.23;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:45:30;53.95;45.07;72.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:47:57;51.83;45.25;61.44;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:50:25;51.90;44.71;62.26;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:52:53;56.01;45.32;64.19;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:55:20;49.39;45.05;56.69;;
74496;Laerm;62979;55.720;37.606;2022-12-24T03:57:47;55.38;46.36;63.55;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:00:15;58.13;48.14;65.92;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:02:42;57.06;50.88;63.81;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:05:13;56.23;51.52;64.28;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:07:42;54.61;50.99;60.34;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:10:10;55.07;50.54;62.13;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:12:37;54.82;50.66;63.77;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:15:07;56.64;53.84;71.36;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:17:35;55.54;51.35;62.32;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:20:03;54.43;50.86;63.34;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:22:30;55.27;51.20;61.38;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:24:59;54.50;51.33;61.25;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:27:25;55.22;51.98;64.00;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:29:52;58.61;52.22;73.08;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:32:19;58.69;54.43;71.52;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:34:46;59.17;54.77;70.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:37:13;59.47;54.54;71.35;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:39:40;58.24;54.47;66.83;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:42:08;61.89;55.93;72.37;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:44:35;62.47;56.74;72.85;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:47:02;61.03;55.37;72.51;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:49:29;59.22;54.88;71.50;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:51:56;57.97;54.30;72.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:54:23;58.22;54.03;71.29;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:56:50;61.65;52.72;75.46;;
74496;Laerm;62979;55.720;37.606;2022-12-24T04:59:18;58.68;53.21;76.01;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:01:45;58.87;53.24;71.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:04:12;59.57;53.02;71.98;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:06:39;62.20;52.75;74.69;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:09:06;60.76;54.24;74.21;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:11:33;59.27;53.45;67.65;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:13:59;58.96;52.90;72.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:16:28;60.36;52.95;68.42;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:18:55;59.64;52.22;68.41;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:21:23;58.10;51.28;78.05;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:23:51;58.28;52.16;67.36;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:26:40;58.62;52.81;68.28;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:29:10;60.66;50.78;76.48;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:31:40;56.82;50.92;66.26;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:34:08;57.59;49.73;70.90;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:36:35;56.28;49.67;65.23;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:39:03;56.93;49.75;72.59;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:41:30;59.20;51.23;68.09;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:43:57;55.32;50.06;68.24;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:46:24;55.74;50.46;64.87;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:48:53;57.37;50.23;70.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:51:21;55.42;49.82;64.14;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:53:50;56.87;50.68;65.88;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:56:22;57.23;51.20;65.45;;
74496;Laerm;62979;55.720;37.606;2022-12-24T05:58:51;60.29;48.08;70.73;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:01:21;58.61;49.42;73.24;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:03:48;59.28;50.92;70.10;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:06:20;63.78;57.57;80.69;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:08:50;63.65;54.66;75.82;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:11:20;60.54;52.31;78.13;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:13:47;58.70;50.21;67.38;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:16:17;56.07;50.21;71.55;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:18:45;58.74;50.56;78.42;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:21:15;57.15;50.00;75.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:23:44;59.37;50.76;82.52;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:26:15;58.45;49.43;78.39;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:28:43;60.12;50.74;75.97;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:31:13;59.57;50.03;84.56;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:33:41;61.18;50.17;81.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:36:13;63.08;51.23;85.71;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:38:42;62.79;53.13;81.04;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:41:09;61.02;52.70;79.36;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:43:36;58.03;50.32;79.19;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:46:03;58.50;50.10;73.47;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:48:30;58.07;50.74;76.63;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:50:57;58.52;49.69;73.93;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:53:24;58.84;50.03;78.49;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:55:52;61.94;49.15;85.30;;
74496;Laerm;62979;55.720;37.606;2022-12-24T06:58:19;60.54;49.05;79.41;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:00:47;61.03;51.65;77.62;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:03:14;61.75;50.77;79.26;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:05:41;61.15;49.56;80.33;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:08:08;63.14;49.85;83.95;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:10:35;61.41;51.17;83.58;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:13:03;59.55;51.91;70.85;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:15:30;56.67;50.68;68.49;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:17:57;56.59;49.39;72.33;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:20:24;57.57;50.63;69.48;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:22:51;57.39;50.84;71.35;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:25:18;59.55;50.11;74.50;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:27:45;58.79;50.57;70.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:30:13;60.25;51.45;71.83;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:32:41;60.98;51.39;72.91;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:35:08;57.86;49.68;72.72;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:37:35;58.35;50.63;74.67;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:40:04;61.07;53.59;73.67;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:42:32;59.33;50.77;69.88;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:44:59;58.40;52.69;72.87;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:47:28;59.61;51.19;80.85;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:49:55;58.37;50.76;75.94;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:52:21;59.01;50.81;76.29;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:54:48;61.12;53.98;77.22;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:57:15;60.86;52.48;84.12;;
74496;Laerm;62979;55.720;37.606;2022-12-24T07:59:42;59.46;52.43;73.02;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:02:10;59.48;51.91;72.56;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:04:38;61.42;53.93;75.82;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:07:06;62.97;54.84;82.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:09:34;64.14;54.96;80.09;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:12:01;65.23;56.40;77.37;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:14:29;66.36;57.54;81.90;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:16:57;64.06;56.51;84.51;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:19:24;64.15;56.57;81.69;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:21:52;60.89;55.42;77.97;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:24:19;70.94;54.48;83.71;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:26:46;64.88;55.56;82.88;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:29:13;61.58;53.78;78.91;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:31:41;66.01;54.15;77.94;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:34:09;66.10;57.46;82.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:36:36;62.30;55.13;87.50;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:39:05;63.13;55.46;88.17;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:41:33;63.53;55.41;85.28;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:44:00;61.29;53.91;75.50;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:46:27;60.11;54.53;77.59;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:48:54;62.51;54.74;89.84;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:51:21;66.29;58.43;78.75;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:53:48;63.68;56.82;78.92;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:56:16;62.32;55.21;78.35;;
74496;Laerm;62979;55.720;37.606;2022-12-24T08:58:43;62.67;56.72;80.60;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:01:12;60.65;54.01;78.94;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:03:40;60.97;54.35;73.60;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:06:08;61.50;54.41;87.84;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:08:35;60.54;54.78;74.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:11:05;62.85;55.16;75.72;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:13:34;61.08;54.01;76.44;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:16:01;61.95;53.96;74.95;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:18:29;60.54;53.53;76.66;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:21:00;59.41;53.49;73.08;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:23:28;60.93;52.72;72.87;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:25:55;58.61;52.68;67.16;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:28:23;60.24;53.06;79.45;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:30:59;60.94;54.74;74.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:33:28;59.66;52.06;70.42;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:35:56;61.43;53.77;90.96;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:38:23;59.35;53.93;75.27;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:40:52;59.20;52.60;81.30;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:43:22;60.07;53.08;78.73;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:46:06;62.01;54.39;75.43;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:48:41;61.38;53.18;78.34;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:51:15;61.51;54.67;74.46;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:53:53;63.82;55.22;80.71;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:56:27;60.22;53.76;81.04;;
74496;Laerm;62979;55.720;37.606;2022-12-24T09:58:59;60.76;54.13;78.77;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:01:29;60.48;53.38;79.86;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:04:03;63.54;55.42;84.12;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:06:39;61.29;54.70;74.65;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:09:24;61.09;52.44;76.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:12:03;62.68;55.01;81.27;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:14:59;63.48;53.90;89.47;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:17:51;63.45;55.43;84.64;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:20:37;63.21;54.96;87.97;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:23:17;62.35;56.23;81.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:26:03;62.08;56.08;84.99;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:28:43;63.04;55.23;91.74;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:31:13;63.24;56.71;80.70;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:33:43;61.13;55.21;78.19;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:36:16;62.25;54.04;83.94;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:38:44;63.46;56.84;82.78;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:41:13;63.25;55.48;83.49;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:43:44;64.60;55.55;91.81;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:46:19;62.55;55.53;84.44;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:48:54;62.98;57.07;78.69;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:51:36;62.04;55.04;74.98;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:54:12;61.69;52.94;83.11;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:56:42;62.04;55.30;69.64;;
74496;Laerm;62979;55.720;37.606;2022-12-24T10:59:24;62.16;55.45;86.83;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:01:55;60.72;55.56;71.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:04:25;59.48;53.47;74.37;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:06:56;61.63;55.47;83.90;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:09:27;60.63;54.68;67.61;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:11:57;61.12;55.39;72.95;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:14:32;61.59;54.88;76.27;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:17:01;60.07;54.33;75.92;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:19:33;60.66;53.33;85.32;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:22:04;62.05;55.36;78.66;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:24:33;63.37;55.74;89.02;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:27:29;64.60;57.07;88.27;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:30:28;65.53;55.97;84.64;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:33:20;61.16;55.65;80.41;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:36:00;62.88;55.03;84.19;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:38:30;63.11;56.19;84.62;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:41:07;62.49;55.84;81.35;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:43:42;63.45;54.08;89.76;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:46:20;60.83;53.77;86.76;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:49:12;62.74;55.62;86.05;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:52:15;62.88;56.57;82.49;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:54:58;59.99;53.47;73.46;;
74496;Laerm;62979;55.720;37.606;2022-12-24T11:57:42;61.78;54.79;72.20;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:00:13;62.84;56.09;82.71;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:02:45;60.52;55.52;81.61;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:05:18;61.16;53.57;77.03;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:07:52;61.31;53.38;84.19;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:10:24;60.82;54.66;80.57;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:12:59;61.01;54.37;85.94;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:15:33;61.14;56.10;69.01;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:18:08;60.47;54.21;68.62;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:20:42;60.73;54.65;75.79;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:23:16;59.99;53.99;68.42;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:25:51;61.24;54.52;83.81;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:28:22;59.75;52.70;81.28;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:31:00;61.58;55.94;83.98;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:33:36;59.75;53.12;73.41;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:36:10;59.23;53.30;81.99;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:38:39;59.88;53.39;66.73;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:41:29;59.59;53.61;70.51;;
74496;Laerm;62979;55.720;37.606;2022-12-24T12:44:26;61.41;52.76;67.90;;
