sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2022-12-24T00:02:14;71625.84;;;19.49
64600;BMP280;6553;48.412;9.514;2022-12-24T00:04:40;71620.81;;;19.49
64600;BMP280;6553;48.412;9.514;2022-12-24T00:07:06;71626.88;;;19.50
64600;BMP280;6553;48.412;9.514;2022-12-24T00:09:31;71624.78;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:11:57;71624.78;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:14:26;71623.72;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:16:51;71619.78;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:19:17;71618.16;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:21:43;71618.72;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:24:09;71622.00;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:26:35;71618.16;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:29:00;71624.25;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:31:26;71622.53;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:33:52;71621.47;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:36:19;71625.31;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:38:45;71619.88;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T00:41:13;71623.72;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:43:55;71619.88;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T00:46:23;71617.09;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T00:48:49;71620.41;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T00:51:16;71624.78;;;19.48
64600;BMP280;6553;48.412;9.514;2022-12-24T00:53:42;71620.94;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T00:56:08;71622.63;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T00:58:34;71620.94;;;19.47
64600;BMP280;6553;48.412;9.514;2022-12-24T01:01:00;71620.41;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T01:03:27;71620.41;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T01:06:16;71619.34;;;19.45
64600;BMP280;6553;48.412;9.514;2022-12-24T01:08:42;71625.94;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T01:11:10;71622.63;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T01:13:37;71622.09;;;19.45
64600;BMP280;6553;48.412;9.514;2022-12-24T01:16:10;71619.34;;;19.45
64600;BMP280;6553;48.412;9.514;2022-12-24T01:18:37;71620.53;;;19.44
64600;BMP280;6553;48.412;9.514;2022-12-24T01:21:03;71622.63;;;19.46
64600;BMP280;6553;48.412;9.514;2022-12-24T01:23:30;71615.00;;;19.44
64600;BMP280;6553;48.412;9.514;2022-12-24T01:26:03;71617.75;;;19.44
64600;BMP280;6553;48.412;9.514;2022-12-24T01:28:30;71616.06;;;19.45
64600;BMP280;6553;48.412;9.514;2022-12-24T01:30:56;71612.34;;;19.41
64600;BMP280;6553;48.412;9.514;2022-12-24T01:33:22;71613.91;;;19.43
64600;BMP280;6553;48.412;9.514;2022-12-24T01:35:48;71612.84;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T01:38:14;71616.81;;;19.40
64600;BMP280;6553;48.412;9.514;2022-12-24T01:40:41;71616.16;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T01:43:30;71614.56;;;19.41
64600;BMP280;6553;48.412;9.514;2022-12-24T01:46:00;71619.47;;;19.43
64600;BMP280;6553;48.412;9.514;2022-12-24T01:48:33;71619.47;;;19.43
64600;BMP280;6553;48.412;9.514;2022-12-24T01:51:21;71616.69;;;19.43
64600;BMP280;6553;48.412;9.514;2022-12-24T01:53:57;71616.16;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T01:56:25;71612.84;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T01:58:59;71618.38;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T02:01:26;71615.63;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T02:03:52;71612.84;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T02:06:20;71618.38;;;19.42
64600;BMP280;6553;48.412;9.514;2022-12-24T02:08:46;71611.28;;;19.40
64600;BMP280;6553;48.412;9.514;2022-12-24T02:11:20;71617.34;;;19.41
64600;BMP280;6553;48.412;9.514;2022-12-24T02:13:57;71617.88;;;19.41
64600;BMP280;6553;48.412;9.514;2022-12-24T02:17:04;71611.78;;;19.41
64600;BMP280;6553;48.412;9.514;2022-12-24T02:31:43;71610.22;;;19.39
64600;BMP280;6553;48.412;9.514;2022-12-24T02:34:30;71616.28;;;19.40
64600;BMP280;6553;48.412;9.514;2022-12-24T02:37:11;71613.50;;;19.40
64600;BMP280;6553;48.412;9.514;2022-12-24T02:39:46;71614.16;;;19.38
64600;BMP280;6553;48.412;9.514;2022-12-24T02:42:21;71609.13;;;19.38
64600;BMP280;6553;48.412;9.514;2022-12-24T02:44:55;71615.75;;;19.39
64600;BMP280;6553;48.412;9.514;2022-12-24T02:47:26;71611.38;;;19.38
64600;BMP280;6553;48.412;9.514;2022-12-24T02:49:53;71619.16;;;19.37
64600;BMP280;6553;48.412;9.514;2022-12-24T02:52:32;71610.31;;;19.37
64600;BMP280;6553;48.412;9.514;2022-12-24T02:55:11;71611.38;;;19.38
64600;BMP280;6553;48.412;9.514;2022-12-24T03:07:22;71608.72;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:10:37;71605.44;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:13:18;71610.31;;;19.37
64600;BMP280;6553;48.412;9.514;2022-12-24T03:15:46;71618.09;;;19.36
64600;BMP280;6553;48.412;9.514;2022-12-24T03:18:17;71608.22;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:21:15;71611.50;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:23:42;71604.38;;;19.34
64600;BMP280;6553;48.412;9.514;2022-12-24T03:26:11;71610.97;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:28:40;71608.22;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:31:08;71609.38;;;19.33
64600;BMP280;6553;48.412;9.514;2022-12-24T03:33:35;71607.13;;;19.34
64600;BMP280;6553;48.412;9.514;2022-12-24T03:36:02;71606.59;;;19.33
64600;BMP280;6553;48.412;9.514;2022-12-24T03:38:28;71607.69;;;19.34
64600;BMP280;6553;48.412;9.514;2022-12-24T03:40:53;71608.72;;;19.35
64600;BMP280;6553;48.412;9.514;2022-12-24T03:43:19;71608.28;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T03:45:45;71606.59;;;19.33
64600;BMP280;6553;48.412;9.514;2022-12-24T03:48:11;71605.00;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T03:50:36;71607.78;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T03:53:02;71605.53;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T03:55:28;71608.84;;;19.33
64600;BMP280;6553;48.412;9.514;2022-12-24T03:57:53;71611.06;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T04:00:20;71607.78;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T04:02:46;71600.13;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T04:05:19;71605.00;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T04:07:46;71607.78;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T04:10:13;71600.66;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T04:12:40;71603.31;;;19.33
64600;BMP280;6553;48.412;9.514;2022-12-24T04:15:07;71603.44;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T04:17:33;71606.72;;;19.31
64600;BMP280;6553;48.412;9.514;2022-12-24T04:19:58;71605.13;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T04:22:24;71602.34;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T04:24:50;71602.88;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T04:27:16;71607.78;;;19.32
64600;BMP280;6553;48.412;9.514;2022-12-24T04:29:42;71601.81;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T04:32:08;71601.28;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T04:34:35;71601.28;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T04:37:01;71602.88;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T04:39:26;71602.88;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T04:41:52;71600.75;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T04:44:18;71607.34;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T04:46:44;71601.28;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T04:49:10;71596.94;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T04:51:35;71606.81;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T04:54:01;71599.06;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T04:56:30;71604.59;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T04:58:58;71605.13;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T05:01:29;71605.66;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T05:03:56;71609.59;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:06:27;71601.81;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T05:08:56;71603.53;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:11:22;71598.09;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T05:13:48;71597.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:16:16;71598.00;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:18:42;71598.00;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:21:11;71606.31;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:23:37;71603.03;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:26:36;71597.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:29:05;71600.75;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:31:33;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:34:00;71603.53;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T05:36:26;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:38:52;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:41:18;71595.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T05:43:44;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:46:13;71596.94;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T05:48:39;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T05:51:08;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T05:53:35;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T05:56:11;71604.19;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T05:58:39;71594.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T06:01:05;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T06:03:33;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T06:06:02;71596.41;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T06:08:30;71600.88;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T06:11:03;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T06:13:29;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T06:15:58;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T06:18:24;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T06:20:52;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T06:23:19;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T06:25:47;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T06:28:13;71593.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T06:30:39;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T06:33:05;71594.41;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T06:35:32;71594.41;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T06:37:58;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T06:40:25;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T06:42:51;71594.41;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T06:45:17;71591.63;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T06:47:42;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T06:50:09;71596.63;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T06:52:35;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T06:55:01;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T06:57:27;71593.44;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T06:59:53;71595.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:02:18;71594.94;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T07:04:44;71591.63;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T07:07:10;71594.41;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T07:09:35;71590.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:12:01;71599.38;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T07:14:27;71592.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:16:53;71592.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:19:19;71591.72;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T07:21:44;71597.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:24:10;71589.09;;;19.17
64600;BMP280;6553;48.412;9.514;2022-12-24T07:26:36;71591.72;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T07:29:01;71590.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:31:27;71589.09;;;19.17
64600;BMP280;6553;48.412;9.514;2022-12-24T07:33:53;71595.56;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:36:20;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T07:38:47;71597.16;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T07:41:14;71596.09;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T07:43:40;71593.34;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T07:46:05;71591.19;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T07:48:32;71588.44;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T07:50:58;71595.56;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:53:29;71588.44;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T07:55:55;71592.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T07:58:22;71591.19;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:00:47;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:03:20;71587.91;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T08:05:47;71594.50;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:08:13;71589.50;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T08:10:40;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:13:06;71591.63;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T08:15:33;71595.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T08:17:59;71587.91;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T08:20:25;71594.41;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T08:22:52;71592.16;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T08:25:18;71590.56;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T08:27:45;71592.91;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T08:30:12;71596.63;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T08:32:38;71589.63;;;19.17
64600;BMP280;6553;48.412;9.514;2022-12-24T08:35:05;71588.44;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:37:31;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:39:57;71593.44;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T08:42:22;71591.72;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:44:48;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:47:14;71590.16;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T08:49:40;71595.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T08:52:05;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:54:31;71590.16;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T08:56:57;71594.50;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T08:59:23;71590.16;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T09:01:48;71588.56;;;19.16
64600;BMP280;6553;48.412;9.514;2022-12-24T09:04:14;71593.44;;;19.18
64600;BMP280;6553;48.412;9.514;2022-12-24T09:06:40;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T09:09:06;71595.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T09:11:33;71592.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T09:14:00;71590.03;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T09:16:26;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T09:18:52;71592.16;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T09:21:18;71595.97;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T09:23:46;71596.63;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T09:26:21;71591.72;;;19.19
64600;BMP280;6553;48.412;9.514;2022-12-24T09:28:49;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T09:31:16;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T09:33:44;71592.16;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T09:36:10;71599.38;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T09:38:37;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T09:43:55;71600.25;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T09:46:33;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T09:49:05;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T09:51:43;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T09:54:43;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T09:57:34;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:00:03;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T10:02:35;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:05:01;71595.97;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T10:10:37;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T10:19:53;71602.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:25:29;71593.75;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:28:01;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T10:30:28;71593.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T10:32:54;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T10:35:38;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T10:38:07;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:40:47;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:43:21;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T10:45:55;71596.63;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T10:48:45;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T10:54:17;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T10:56:49;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T10:59:49;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:02:32;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T11:05:01;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:07:30;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:10:07;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T11:12:39;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:15:22;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:18:03;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T11:20:33;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T11:23:00;71602.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:25:31;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T11:28:31;71593.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T11:31:18;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:33:50;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T11:36:22;71602.59;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T11:38:54;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T11:41:21;71618.00;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T11:43:51;71606.31;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T11:46:41;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T11:51:39;71599.06;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T11:54:26;71601.28;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T11:56:56;71598.00;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T11:59:35;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T12:02:35;71598.00;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T12:05:14;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T12:07:46;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T12:10:27;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T12:13:19;71601.94;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T12:18:56;71604.06;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T12:21:42;71602.34;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T12:24:21;71603.53;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T12:27:04;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T12:29:41;71596.94;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T12:32:57;71598.09;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T12:35:33;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T12:38:19;71598.09;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T12:41:32;71596.94;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T12:44:48;71605.78;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T12:53:52;71607.69;;;19.34
64600;BMP280;6553;48.412;9.514;2022-12-24T12:56:32;71604.59;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T12:59:08;71605.66;;;19.30
64600;BMP280;6553;48.412;9.514;2022-12-24T13:01:48;71601.81;;;19.29
64600;BMP280;6553;48.412;9.514;2022-12-24T13:04:59;71598.00;;;19.28
64600;BMP280;6553;48.412;9.514;2022-12-24T13:11:09;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T13:22:17;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T13:24:52;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2022-12-24T13:27:29;71603.09;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T13:30:35;71600.88;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T13:33:02;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2022-12-24T13:35:34;71603.09;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T13:49:41;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T13:54:44;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T13:57:40;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2022-12-24T14:00:23;71599.81;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T14:03:00;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T14:05:58;71598.75;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T14:08:27;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T14:11:20;71598.75;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T14:16:26;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T14:19:13;71597.06;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T14:21:58;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T14:24:36;71592.16;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T14:27:24;71593.84;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T14:30:24;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T14:32:52;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2022-12-24T14:35:37;71600.47;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T14:38:15;71596.53;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T14:41:27;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2022-12-24T14:50:08;71593.84;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T14:55:49;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T14:58:40;71594.41;;;19.22
64600;BMP280;6553;48.412;9.514;2022-12-24T15:01:24;71598.88;;;19.21
64600;BMP280;6553;48.412;9.514;2022-12-24T15:04:14;71592.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T15:06:51;71589.50;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T15:09:24;71592.81;;;19.20
64600;BMP280;6553;48.412;9.514;2022-12-24T15:11:54;71590.56;;;19.21
