sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:04:06;21.75;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:09:10;22.75;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:14:15;17.50;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:19:19;22.50;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:24:24;24.75;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:29:29;19.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:34:33;21.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:39:37;19.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:44:42;26.75;6.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:49:46;22.50;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:54:51;25.00;10.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T00:59:57;23.50;8.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:05:01;22.00;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:10:16;26.00;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:15:21;25.25;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:20:26;20.75;7.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:25:36;20.25;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:30:41;22.75;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:35:46;21.50;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:40:51;24.50;6.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:46:24;22.75;6.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:51:31;19.25;5.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T01:56:43;27.50;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T02:01:49;19.75;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T02:06:54;27.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T02:11:59;22.00;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T02:43:34;23.50;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T02:48:40;20.50;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T02:53:46;16.25;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:14:35;20.50;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:19:41;23.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:24:45;20.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:29:49;21.75;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:34:53;24.00;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:39:57;21.25;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:45:02;21.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:50:06;26.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T03:55:11;24.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:00:15;18.25;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:05:19;21.50;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:10:24;26.00;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:15:29;22.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:20:33;20.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:25:37;27.00;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:30:42;26.25;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:35:47;24.50;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:41:00;21.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:46:10;37.25;7.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:51:15;28.25;10.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T04:56:23;25.50;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:01:29;24.75;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:06:34;26.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:11:38;28.75;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:16:43;27.00;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:21:48;23.50;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:27:12;31.00;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:32:16;28.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:37:21;27.25;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:42:25;29.00;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:47:29;29.00;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:52:44;24.00;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T05:57:48;31.25;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:02:53;24.75;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:07:57;26.00;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:13:01;28.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:18:06;27.50;6.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:23:11;27.75;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:28:15;25.50;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:33:20;22.75;4.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:38:24;24.50;5.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:43:29;33.50;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:48:33;26.00;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:53:37;23.25;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T06:58:42;32.50;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:03:46;25.25;8.50;5.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:08:52;24.25;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:13:57;28.75;9.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:19:01;35.75;8.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:24:06;26.25;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:29:11;27.00;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:34:16;32.00;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:39:20;28.50;5.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:44:24;27.75;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:49:28;36.25;7.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:54:33;23.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T07:59:37;25.25;6.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:04:41;28.00;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:09:46;22.00;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:14:51;26.75;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:19:56;21.50;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:25:00;21.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:30:04;23.25;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:35:09;22.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:40:13;19.75;4.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:45:18;26.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:50:22;17.25;4.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T08:55:27;21.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:00:31;23.75;8.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:05:38;24.50;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:10:43;23.00;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:15:54;21.00;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:20:59;26.50;10.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:26:04;27.25;12.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:31:10;34.00;15.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:36:15;40.50;20.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:46:33;48.50;28.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:52:01;58.25;30.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T09:57:05;58.25;33.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:02:16;59.50;34.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:29:13;53.75;30.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:34:04;53.25;29.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:39:17;59.00;34.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:44:23;56.75;38.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:49:33;58.50;35.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T10:55:03;62.75;39.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:00:03;55.75;34.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:05:28;56.25;32.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:10:34;57.50;34.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:15:39;51.50;30.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:20:47;54.25;32.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:25:53;53.75;32.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:36:09;45.25;26.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:41:16;45.50;24.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:46:33;44.75;27.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:51:45;44.00;26.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T11:57:01;41.50;24.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T12:07:33;44.75;25.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T12:12:42;41.75;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T12:28:22;35.75;14.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T12:33:32;36.75;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T12:38:42;42.50;23.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T12:59:50;31.00;16.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T13:15:32;61.00;35.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T13:20:41;64.00;36.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T13:25:52;68.00;43.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T13:36:16;70.75;42.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:02:37;69.50;43.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:07:44;79.25;48.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:12:51;102.25;62.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:17:56;106.00;61.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:23:03;84.00;52.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:28:12;92.50;56.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:33:30;81.25;53.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:38:38;76.00;51.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:43:47;75.75;50.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:48:55;79.25;47.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T14:59:17;71.25;43.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:04:22;69.25;44.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:09:29;71.75;46.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:14:41;67.75;43.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:19:47;67.00;42.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:24:53;66.50;42.50;23.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:29:57;67.00;43.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:35:02;62.25;39.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:40:08;60.25;38.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:45:14;54.75;34.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T15:50:37;61.00;34.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:06:12;50.50;29.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:11:20;51.25;30.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:21:55;50.00;25.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:27:00;47.75;28.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:32:05;46.50;26.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:37:09;44.50;24.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:42:14;40.75;19.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:47:36;43.25;22.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:52:44;37.50;22.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T16:57:48;39.25;19.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:02:52;37.00;22.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:07:58;33.50;19.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:13:03;40.25;22.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:18:07;40.75;18.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:23:11;37.25;19.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:28:15;36.25;18.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:33:19;33.25;16.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:38:23;40.75;19.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:43:27;37.50;18.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:48:32;33.00;16.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:53:37;34.00;16.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T17:58:43;31.50;17.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:03:48;38.00;19.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:08:53;38.25;17.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:13:57;37.25;17.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:19:04;35.75;17.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:24:09;26.25;12.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:29:14;33.00;16.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:34:18;29.75;15.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:39:22;30.25;14.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:44:27;28.75;12.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:49:31;28.00;11.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:54:35;23.00;9.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T18:59:40;28.00;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:04:44;25.25;10.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:09:48;23.75;10.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:14:52;26.75;8.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:19:56;27.25;8.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:25:00;31.25;10.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:30:05;21.50;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:35:09;25.00;8.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:40:13;24.00;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:45:18;22.25;7.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:50:22;21.00;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T19:55:26;24.50;9.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:00:31;23.50;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:05:38;21.50;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:10:43;27.00;9.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:15:47;23.50;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:20:51;26.25;9.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:25:56;19.50;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:31:07;21.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:36:13;24.50;8.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:41:23;23.00;9.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:46:27;28.50;13.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:51:33;30.25;11.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T20:56:37;25.00;11.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:01:41;28.25;12.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:06:45;27.25;11.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:11:49;27.50;12.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:16:53;27.25;10.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:21:58;31.00;10.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:27:03;27.00;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:32:07;27.25;11.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:37:11;29.00;11.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:42:15;25.00;8.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:47:20;26.25;10.25;5.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:52:24;20.75;6.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T21:57:28;24.75;8.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:02:52;26.00;10.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:07:57;24.50;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:13:20;24.00;10.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:18:25;25.75;9.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:23:30;27.75;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:28:42;22.25;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:33:46;31.25;12.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:38:51;26.50;12.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:43:56;31.25;11.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:49:01;30.25;12.25;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:54:06;27.25;10.75;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T22:59:14;28.50;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:04:18;33.00;14.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:09:23;27.25;14.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:14:28;27.50;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:19:51;37.75;16.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:24:55;33.25;16.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:30:00;39.00;19.25;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:35:05;38.50;17.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:40:09;37.25;19.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:45:14;38.25;16.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:50:18;33.75;18.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-24T23:55:24;35.50;18.75;11.25
