sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-12-24T02:28:27;94747.00;;;15.10
14023;BMP180;7086;48.116;11.580;2022-12-24T02:32:54;94868.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T03:59:28;94911.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T06:06:16;95039.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:08:47;95071.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:11:20;95103.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:13:48;95033.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:16:18;95088.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:18:47;95020.00;;;15.20
14023;BMP180;7086;48.116;11.580;2022-12-24T06:21:16;95125.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:23:45;95110.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:26:15;95102.00;;;15.20
14023;BMP180;7086;48.116;11.580;2022-12-24T06:28:45;95112.00;;;15.40
14023;BMP180;7086;48.116;11.580;2022-12-24T06:31:17;95034.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:33:45;95102.00;;;15.20
14023;BMP180;7086;48.116;11.580;2022-12-24T06:36:17;95043.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:38:46;95008.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:41:15;95120.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:43:43;95113.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:46:11;95101.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:48:39;95076.00;;;15.30
14023;BMP180;7086;48.116;11.580;2022-12-24T06:51:06;95110.00;;;15.10
14023;BMP180;7086;48.116;11.580;2022-12-24T06:53:38;95140.00;;;15.20
14023;BMP180;7086;48.116;11.580;2022-12-24T06:56:08;95105.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T06:58:37;95126.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T07:01:10;95074.00;;;15.20
14023;BMP180;7086;48.116;11.580;2022-12-24T07:03:39;95117.00;;;15.10
14023;BMP180;7086;48.116;11.580;2022-12-24T07:06:15;95047.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T07:08:48;95163.00;;;15.10
14023;BMP180;7086;48.116;11.580;2022-12-24T07:11:16;95074.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T07:13:47;95134.00;;;15.10
14023;BMP180;7086;48.116;11.580;2022-12-24T07:16:15;95138.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T07:18:42;95070.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T07:21:10;95150.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T07:23:37;95100.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T07:26:09;95021.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T07:28:42;95077.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T07:31:18;95190.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T07:33:46;95134.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-12-24T07:36:22;95053.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T07:38:53;95152.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T07:41:23;95085.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T07:47:13;95133.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T07:49:43;95190.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T07:52:10;95228.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T07:54:38;95187.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T07:57:07;95213.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-12-24T07:59:36;95215.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:02:05;95211.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:04:33;95138.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:07:02;95149.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T08:09:30;95169.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:12:01;95219.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:14:31;95216.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T08:16:58;95188.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T08:19:28;95245.00;;;14.80
14023;BMP180;7086;48.116;11.580;2022-12-24T08:22:00;95192.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:24:27;95261.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:27:15;95241.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-12-24T08:29:48;95268.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-12-24T08:32:20;95268.00;;;14.70
14023;BMP180;7086;48.116;11.580;2022-12-24T08:34:48;95186.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T08:37:25;95274.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T08:40:01;95154.00;;;14.50
14023;BMP180;7086;48.116;11.580;2022-12-24T08:42:29;95236.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T08:45:01;95209.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T08:47:28;95277.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T08:49:56;95240.00;;;14.90
14023;BMP180;7086;48.116;11.580;2022-12-24T08:52:26;95157.00;;;15.00
14023;BMP180;7086;48.116;11.580;2022-12-24T08:55:37;95264.00;;;14.60
14023;BMP180;7086;48.116;11.580;2022-12-24T08:58:49;95273.00;;;14.50
14023;BMP180;7086;48.116;11.580;2022-12-24T16:28:14;95298.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-12-24T16:30:46;95442.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T16:33:46;95450.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T16:36:30;95371.00;;;13.40
14023;BMP180;7086;48.116;11.580;2022-12-24T16:39:18;95450.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T16:42:04;95413.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:01:47;95471.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:04:32;95384.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:07:17;95365.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:10:01;95375.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:15:19;95481.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:18:24;95464.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:21:12;95345.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:23:53;95399.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:26:36;95332.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:29:23;95364.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:32:04;95435.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:34:48;95472.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:37:18;95479.00;;;13.40
14023;BMP180;7086;48.116;11.580;2022-12-24T17:39:53;95389.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-12-24T17:42:31;95459.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T17:45:12;95460.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T17:50:52;95380.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T17:53:34;95467.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T17:56:16;95411.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T18:03:57;95478.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T18:06:44;95465.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T18:09:15;95466.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T18:11:57;95464.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T18:14:40;95461.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:17:16;95464.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:19:57;95407.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:22:42;95358.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:25:19;95414.00;;;13.80
14023;BMP180;7086;48.116;11.580;2022-12-24T18:28:05;95430.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:30:35;95476.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:33:17;95507.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T18:35:53;95502.00;;;13.90
14023;BMP180;7086;48.116;11.580;2022-12-24T19:04:34;95504.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:07:24;95503.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:10:10;95454.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:12:42;95433.00;;;13.30
14023;BMP180;7086;48.116;11.580;2022-12-24T19:15:14;95417.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:17:57;95524.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-12-24T19:20:46;95483.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:23:14;95439.00;;;13.50
14023;BMP180;7086;48.116;11.580;2022-12-24T19:25:56;95519.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:39:43;95430.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:42:25;95438.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:45:35;95383.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:51:00;95453.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T19:53:41;95518.00;;;13.70
14023;BMP180;7086;48.116;11.580;2022-12-24T20:07:52;95425.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-12-24T20:10:39;95493.00;;;13.60
14023;BMP180;7086;48.116;11.580;2022-12-24T20:13:20;95429.00;;;13.20
14023;BMP180;7086;48.116;11.580;2022-12-24T20:18:37;95506.00;;;13.50
14023;BMP180;7086;48.116;11.580;2022-12-24T20:21:19;95463.00;;;13.60
