sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:02:07;12.12;10.86;8.40;5.12;40.90;40.85;40.46;37.37;27.63;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:04:33;10.95;9.83;7.61;4.66;37.25;37.20;36.85;34.07;25.25;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:06:58;12.30;11.02;8.49;5.13;40.96;40.90;40.50;37.34;27.47;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:09:24;12.58;11.22;8.54;5.00;39.90;39.84;39.42;36.07;26.04;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:11:50;11.96;10.66;8.09;4.71;37.61;37.55;37.15;33.94;24.42;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:14:15;13.04;11.60;8.76;5.03;40.15;40.08;39.64;36.09;25.75;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:16:41;12.08;10.80;8.28;4.94;39.47;39.41;39.01;35.86;26.19;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:19:06;12.06;10.79;8.28;4.95;39.56;39.50;39.11;35.97;26.31;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:21:32;11.69;10.45;8.00;4.76;38.04;37.99;37.61;34.55;25.20;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:23:58;12.01;10.71;8.15;4.78;38.16;38.10;37.70;34.50;24.93;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:26:23;12.20;10.89;8.32;4.92;39.25;39.19;38.79;35.57;25.83;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:28:49;12.22;10.88;8.25;4.78;38.20;38.14;37.73;34.44;24.72;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:31:15;12.38;11.04;8.42;4.95;39.56;39.50;39.09;35.80;25.93;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:33:44;12.07;10.76;8.18;4.79;38.21;38.16;37.75;34.53;24.91;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:36:11;12.20;10.86;8.24;4.78;38.15;38.10;37.68;34.40;24.70;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:38:37;12.36;11.00;8.34;4.84;38.67;38.61;38.19;34.87;25.04;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:41:05;12.44;11.06;8.35;4.79;38.22;38.16;37.73;34.34;24.48;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:44:09;12.74;11.34;8.58;4.97;39.65;39.59;39.15;35.71;25.60;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:46:35;12.60;11.26;8.64;5.16;41.19;41.14;40.72;37.44;27.36;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:49:05;12.54;11.15;8.41;4.81;38.42;38.36;37.93;34.50;24.56;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:51:32;11.45;10.20;7.75;4.53;36.14;36.09;35.70;32.64;23.53;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:53:59;12.21;10.86;8.19;4.70;37.50;37.44;37.02;33.69;24.01;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:56:25;12.03;10.75;8.24;4.91;39.23;39.17;38.77;35.63;26.01;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T00:58:51;12.03;10.83;8.47;5.31;42.36;42.31;41.94;38.97;29.23;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:01:17;11.31;10.22;8.09;5.21;41.59;41.54;41.20;38.52;29.30;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:03:45;11.28;10.19;8.05;5.16;41.16;41.11;40.77;38.08;28.89;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:06:12;11.68;10.55;8.34;5.35;42.74;42.68;42.33;39.56;30.04;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:08:41;11.14;10.12;8.10;5.36;42.80;42.76;42.44;39.90;30.75;0.74
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:11:07;10.88;9.89;7.96;5.31;42.38;42.33;42.02;39.58;30.62;0.73
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:13:35;11.44;10.35;8.21;5.32;42.46;42.41;42.07;39.38;30.03;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:16:01;12.02;10.83;8.50;5.37;42.91;42.85;42.48;39.56;29.81;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:18:27;10.60;9.67;7.85;5.33;42.53;42.49;42.20;39.89;31.11;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:20:57;12.04;10.90;8.66;5.61;44.82;44.77;44.41;41.59;31.75;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:23:24;11.00;10.00;8.03;5.34;42.66;42.62;42.30;39.82;30.76;0.74
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:25:50;12.00;10.76;8.34;5.11;40.77;40.71;40.33;37.29;27.63;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:28:17;12.13;10.91;8.50;5.28;42.17;42.12;41.74;38.72;28.91;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:30:43;12.56;11.30;8.83;5.52;44.07;44.02;43.63;40.52;30.36;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:33:09;12.15;10.94;8.55;5.35;42.70;42.65;42.27;39.28;29.44;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:35:37;12.26;11.05;8.68;5.48;43.78;43.72;43.35;40.37;30.42;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:38:04;12.56;11.29;8.78;5.43;43.34;43.28;42.89;39.74;29.60;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:40:29;12.97;11.66;9.07;5.61;44.78;44.72;44.31;41.06;30.59;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:43:17;11.68;10.61;8.50;5.62;44.85;44.80;44.46;41.80;32.20;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:45:54;11.35;10.31;8.27;5.49;43.79;43.75;43.42;40.85;31.52;0.74
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:54:11;12.89;11.52;8.84;5.28;42.17;42.11;41.69;38.33;28.01;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:56:44;12.81;11.44;8.75;5.20;41.51;41.45;41.02;37.66;27.43;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T01:59:15;13.89;12.36;9.33;5.36;42.83;42.76;42.29;38.51;27.49;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:01:45;13.05;11.64;8.87;5.21;41.62;41.56;41.12;37.66;27.26;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:04:31;14.22;12.64;9.54;5.46;43.60;43.53;43.04;39.16;27.89;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:07:02;12.77;11.39;8.66;5.07;40.50;40.44;40.01;36.61;26.43;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:09:28;13.60;12.10;9.16;5.29;42.22;42.16;41.70;38.02;27.22;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:11:54;13.18;11.77;8.99;5.32;42.45;42.39;41.95;38.47;27.94;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:14:21;13.92;12.36;9.29;5.27;42.08;42.01;41.53;37.69;26.68;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:22:16;14.20;12.47;9.07;4.69;37.43;37.35;36.82;32.59;21.56;0.94
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:28:37;14.06;12.31;8.88;4.47;35.66;35.59;35.05;30.78;19.92;0.97
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:34:11;14.01;12.25;8.79;4.35;34.72;34.64;34.10;29.80;19.00;0.97
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:36:47;13.46;11.80;8.54;4.33;34.61;34.54;34.03;29.97;19.55;0.96
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:40:14;14.03;12.30;8.92;4.55;36.33;36.25;35.72;31.51;20.64;0.96
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:42:19;13.33;11.68;8.43;4.25;33.95;33.88;33.37;29.33;19.03;0.97
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:44:54;12.84;11.27;8.17;4.18;33.34;33.28;32.79;28.94;18.99;0.95
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:47:26;13.01;11.51;8.56;4.71;37.59;37.53;37.06;33.38;23.15;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:49:54;11.95;10.60;7.95;4.49;35.83;35.77;35.35;32.05;22.61;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:55:07;12.42;10.97;8.11;4.40;35.16;35.10;34.65;31.09;21.36;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T02:57:43;12.52;11.08;8.25;4.55;36.37;36.30;35.86;32.33;22.47;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:00:40;12.27;10.89;8.17;4.61;36.81;36.75;36.32;32.93;23.23;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:03:34;11.66;10.36;7.78;4.42;35.26;35.20;34.80;31.59;22.36;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:06:18;11.58;10.34;7.91;4.70;37.53;37.47;37.09;34.05;24.80;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:09:34;11.24;10.07;7.77;4.71;37.64;37.59;37.23;34.35;25.32;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:12:16;11.53;10.29;7.86;4.66;37.18;37.12;36.74;33.70;24.50;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:14:49;11.60;10.37;7.95;4.75;37.92;37.87;37.49;34.46;25.18;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:17:16;11.35;10.16;7.81;4.70;37.52;37.47;37.10;34.16;25.06;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:19:43;10.64;9.55;7.39;4.51;36.05;36.00;35.66;32.95;24.39;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:22:11;10.47;9.39;7.26;4.42;35.30;35.25;34.91;32.24;23.82;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:24:38;10.17;9.15;7.16;4.49;35.81;35.77;35.45;32.95;24.72;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:27:07;10.56;9.43;7.21;4.27;34.10;34.05;33.70;30.92;22.48;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:29:37;10.23;9.12;6.94;4.08;32.54;32.50;32.15;29.44;21.29;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:32:04;9.65;8.58;6.48;3.72;29.68;29.63;29.30;26.67;19.02;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:34:30;9.50;8.40;6.24;3.43;27.42;27.38;27.04;24.35;16.89;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:36:56;8.84;7.88;5.98;3.48;27.75;27.70;27.41;25.03;18.00;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:39:21;9.11;8.17;6.31;3.84;30.67;30.62;30.33;28.01;20.68;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:41:47;9.83;8.81;6.79;4.12;32.86;32.81;32.50;29.97;22.08;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:44:13;8.95;8.03;6.24;3.84;30.67;30.63;30.35;28.10;20.89;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:46:39;8.46;7.61;5.93;3.68;29.42;29.38;29.11;27.01;20.17;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:49:04;7.58;6.84;5.39;3.43;27.36;27.32;27.09;25.26;19.10;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:51:30;7.94;7.15;5.59;3.51;28.00;27.97;27.72;25.77;19.34;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:53:57;7.77;6.99;5.46;3.42;27.29;27.26;27.01;25.10;18.81;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:56:24;7.93;7.16;5.65;3.61;28.83;28.80;28.56;26.66;20.21;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T03:58:51;7.94;7.11;5.48;3.32;26.48;26.44;26.18;24.14;17.77;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:01:17;8.23;7.36;5.64;3.36;26.83;26.79;26.52;24.37;17.78;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:03:43;8.75;7.87;6.14;3.82;30.51;30.47;30.20;28.03;20.95;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:06:10;8.72;7.78;5.92;3.47;27.71;27.67;27.38;25.06;18.11;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:08:38;8.54;7.62;5.81;3.42;27.34;27.30;27.02;24.76;17.94;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:11:05;9.12;8.09;6.07;3.42;27.32;27.28;26.96;24.44;17.24;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:13:33;9.73;8.60;6.37;3.48;27.79;27.74;27.39;24.61;16.98;0.91
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:16:09;9.89;8.71;6.40;3.39;27.10;27.05;26.69;23.80;16.08;0.93
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:18:36;10.53;9.24;6.70;3.42;27.34;27.29;26.89;23.73;15.56;0.97
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:21:04;9.60;8.45;6.19;3.27;26.09;26.04;25.68;22.87;15.38;0.94
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:23:31;8.86;7.81;5.76;3.10;24.78;24.73;24.41;21.86;14.92;0.93
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:26:02;9.30;8.25;6.18;3.47;27.67;27.62;27.30;24.71;17.36;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:28:30;9.75;8.63;6.43;3.56;28.46;28.42;28.07;25.33;17.66;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:31:01;10.93;9.63;7.07;3.76;30.03;29.98;29.58;26.40;17.87;0.97
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:33:28;9.48;8.39;6.23;3.43;27.36;27.32;26.98;24.29;16.84;0.94
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:35:57;9.75;8.67;6.53;3.73;29.81;29.77;29.43;26.77;19.04;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:38:24;9.91;8.81;6.64;3.80;30.35;30.30;29.96;27.26;19.40;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:41:00;10.15;9.03;6.82;3.92;31.31;31.27;30.92;28.16;20.11;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:43:29;10.89;9.65;7.20;4.00;31.95;31.90;31.52;28.46;19.88;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:45:55;10.54;9.35;7.01;3.95;31.58;31.53;31.16;28.24;19.92;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:48:21;10.10;8.98;6.80;3.92;31.31;31.26;30.91;28.18;20.16;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:50:47;9.86;8.79;6.70;3.94;31.46;31.42;31.09;28.47;20.61;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:53:12;9.95;8.85;6.69;3.84;30.70;30.65;30.31;27.60;19.71;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:55:43;10.07;8.92;6.67;3.73;29.79;29.74;29.38;26.58;18.64;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T04:58:10;10.58;9.38;7.02;3.93;31.40;31.35;30.98;28.04;19.69;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:00:36;11.56;10.18;7.46;3.95;31.52;31.46;31.04;27.66;18.64;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:03:02;10.75;9.51;7.08;3.92;31.30;31.24;30.86;27.84;19.38;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:05:28;10.24;9.03;6.67;3.59;28.69;28.64;28.27;25.32;17.30;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:07:53;10.56;9.30;6.83;3.62;28.90;28.85;28.46;25.38;17.14;0.93
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:10:19;10.84;9.57;7.07;3.83;30.57;30.52;30.13;27.02;18.53;0.93
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:12:44;10.24;9.07;6.76;3.74;29.88;29.83;29.46;26.58;18.52;0.91
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:15:10;10.45;9.23;6.84;3.73;29.75;29.70;29.32;26.34;18.14;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:17:35;10.41;9.17;6.74;3.60;28.73;28.67;28.29;25.27;17.14;0.93
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:20:01;10.84;9.58;7.09;3.86;30.81;30.76;30.37;27.27;18.76;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:22:27;10.93;9.71;7.30;4.14;33.08;33.02;32.65;29.64;20.99;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:25:11;11.51;10.17;7.56;4.14;33.09;33.03;32.62;29.36;20.32;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:27:55;10.64;9.39;6.94;3.76;30.00;29.95;29.56;26.51;18.17;0.91
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:30:21;10.39;9.15;6.71;3.55;28.34;28.29;27.90;24.87;16.77;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:32:46;10.42;9.21;6.81;3.71;29.58;29.53;29.16;26.18;18.00;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:35:12;11.28;9.92;7.24;3.77;30.10;30.04;29.62;26.28;17.50;0.95
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:37:38;10.95;9.67;7.14;3.86;30.78;30.73;30.33;27.18;18.60;0.93
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:40:03;10.63;9.41;7.02;3.89;31.05;31.00;30.62;27.63;19.26;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:42:29;9.19;8.16;6.15;3.50;27.96;27.92;27.60;25.08;17.81;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:44:55;9.89;8.76;6.52;3.61;28.80;28.75;28.40;25.61;17.83;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:47:21;10.14;8.98;6.71;3.74;29.87;29.82;29.46;26.62;18.63;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:49:46;10.93;9.65;7.12;3.85;30.70;30.65;30.25;27.10;18.54;0.91
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:52:12;11.20;9.91;7.38;4.08;32.56;32.51;32.11;28.95;20.14;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:54:37;10.38;9.23;6.96;3.99;31.85;31.80;31.45;28.62;20.39;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:57:03;10.72;9.51;7.12;4.00;31.97;31.92;31.54;28.56;20.10;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T05:59:28;10.24;9.10;6.85;3.91;31.19;31.14;30.79;27.99;19.87;0.88
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:01:54;10.36;9.16;6.80;3.73;29.82;29.77;29.40;26.46;18.32;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:04:20;10.31;9.09;6.70;3.59;28.67;28.62;28.24;25.26;17.20;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:06:45;10.85;9.57;7.06;3.80;30.34;30.28;29.89;26.76;18.27;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:09:11;11.32;10.01;7.44;4.09;32.65;32.59;32.19;28.98;20.09;0.89
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:11:36;10.22;9.06;6.79;3.83;30.54;30.50;30.14;27.31;19.24;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:14:02;10.70;9.51;7.18;4.12;32.86;32.81;32.44;29.53;21.05;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:16:28;10.96;9.77;7.42;4.32;34.51;34.46;34.09;31.15;22.43;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:18:54;10.04;8.92;6.73;3.84;30.69;30.64;30.30;27.55;19.60;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:21:19;11.40;10.12;7.62;4.33;34.57;34.52;34.12;30.99;21.97;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:23:45;11.15;9.86;7.32;4.02;32.06;32.01;31.61;28.45;19.69;0.90
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:26:12;10.88;9.60;7.09;3.83;30.55;30.49;30.10;26.97;18.45;0.92
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:28:40;9.80;8.72;6.60;3.82;30.51;30.47;30.14;27.49;19.71;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:31:10;10.35;9.20;6.95;3.98;31.81;31.76;31.41;28.59;20.39;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:33:38;10.76;9.61;7.33;4.33;34.54;34.49;34.13;31.29;22.70;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:36:08;9.86;8.82;6.77;4.05;32.33;32.28;31.96;29.39;21.49;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:38:38;9.84;8.80;6.76;4.06;32.44;32.39;32.07;29.52;21.63;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:41:04;9.99;8.95;6.88;4.15;33.11;33.06;32.74;30.16;22.14;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:43:31;10.16;9.09;6.98;4.19;33.42;33.38;33.05;30.41;22.27;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:46:00;10.32;9.20;7.01;4.11;32.81;32.76;32.42;29.67;21.45;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:48:28;11.29;10.06;7.62;4.42;35.31;35.26;34.87;31.83;22.86;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:50:53;12.09;10.79;8.24;4.87;38.89;38.84;38.43;35.24;25.59;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:53:19;10.78;9.65;7.42;4.46;35.61;35.56;35.21;32.42;23.77;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:55:45;10.66;9.56;7.40;4.52;36.12;36.07;35.73;33.02;24.44;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T06:58:10;10.79;9.67;7.45;4.51;36.01;35.97;35.62;32.84;24.18;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:00:36;10.84;9.74;7.58;4.70;37.51;37.46;37.12;34.41;25.66;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:03:02;10.57;9.49;7.36;4.53;36.16;36.12;35.78;33.12;24.60;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:05:28;11.55;10.36;8.02;4.90;39.10;39.05;38.68;35.74;26.45;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:07:54;11.39;10.20;7.84;4.72;37.66;37.61;37.24;34.29;25.15;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:10:20;10.69;9.61;7.49;4.65;37.11;37.06;36.72;34.06;25.42;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:12:46;10.33;9.33;7.37;4.73;37.78;37.73;37.42;34.96;26.55;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:15:13;10.84;9.74;7.58;4.69;37.41;37.36;37.02;34.31;25.56;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:17:39;11.83;10.54;8.02;4.70;37.55;37.49;37.09;33.94;24.52;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:20:06;13.18;11.69;8.74;4.89;39.04;38.97;38.51;34.83;24.44;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:22:34;12.17;10.84;8.23;4.78;38.20;38.14;37.73;34.46;24.78;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:25:00;11.93;10.68;8.24;4.99;39.88;39.83;39.44;36.38;26.80;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:27:26;11.16;9.99;7.71;4.68;37.34;37.29;36.93;34.07;25.11;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:29:51;12.05;10.77;8.25;4.92;39.30;39.24;38.84;35.69;26.05;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:32:17;12.36;11.03;8.39;4.92;39.32;39.26;38.85;35.56;25.71;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:34:44;13.38;11.88;8.93;5.08;40.52;40.46;40.00;36.32;25.74;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:37:10;12.35;11.00;8.34;4.83;38.60;38.54;38.12;34.79;24.98;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:39:36;12.44;11.07;8.37;4.82;38.49;38.43;38.01;34.63;24.76;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:42:01;12.67;11.26;8.48;4.85;38.69;38.63;38.19;34.73;24.69;0.87
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:44:29;12.61;11.31;8.74;5.33;42.58;42.52;42.12;38.90;28.76;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:46:55;11.20;10.06;7.83;4.85;38.69;38.64;38.29;35.49;26.45;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:49:21;10.69;9.62;7.50;4.66;37.21;37.16;36.82;34.17;25.52;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:51:46;11.29;10.11;7.77;4.68;37.38;37.32;36.96;34.04;24.98;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-24T07:54:12;11.74;10.46;7.93;4.61;36.81;36.75;36.35;33.20;23.86;0.85
