sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-12-24T00:02:24;95672.59;;;5.84
32039;BMP280;18549;42.286;22.688;2022-12-24T00:04:50;95677.59;;;5.82
32039;BMP280;18549;42.286;22.688;2022-12-24T00:07:18;95677.78;;;5.78
32039;BMP280;18549;42.286;22.688;2022-12-24T00:09:45;95672.88;;;5.78
32039;BMP280;18549;42.286;22.688;2022-12-24T00:12:12;95668.75;;;5.78
32039;BMP280;18549;42.286;22.688;2022-12-24T00:14:39;95669.53;;;5.79
32039;BMP280;18549;42.286;22.688;2022-12-24T00:17:07;95671.16;;;5.80
32039;BMP280;18549;42.286;22.688;2022-12-24T00:19:34;95665.34;;;5.81
32039;BMP280;18549;42.286;22.688;2022-12-24T00:22:01;95658.91;;;5.78
32039;BMP280;18549;42.286;22.688;2022-12-24T00:24:29;95662.09;;;5.80
32039;BMP280;18549;42.286;22.688;2022-12-24T00:26:55;95667.22;;;5.76
32039;BMP280;18549;42.286;22.688;2022-12-24T00:29:22;95669.78;;;5.73
32039;BMP280;18549;42.286;22.688;2022-12-24T00:31:50;95660.94;;;5.69
32039;BMP280;18549;42.286;22.688;2022-12-24T00:34:16;95667.16;;;6.47
32039;BMP280;18549;42.286;22.688;2022-12-24T00:36:43;95660.47;;;7.31
32039;BMP280;18549;42.286;22.688;2022-12-24T00:39:10;95657.00;;;7.35
32039;BMP280;18549;42.286;22.688;2022-12-24T00:41:39;95667.62;;;7.83
32039;BMP280;18549;42.286;22.688;2022-12-24T00:44:06;95664.59;;;7.63
32039;BMP280;18549;42.286;22.688;2022-12-24T00:46:35;95672.00;;;7.31
32039;BMP280;18549;42.286;22.688;2022-12-24T00:49:03;95670.84;;;7.06
32039;BMP280;18549;42.286;22.688;2022-12-24T00:51:31;95679.31;;;6.84
32039;BMP280;18549;42.286;22.688;2022-12-24T00:54:01;95684.47;;;6.62
32039;BMP280;18549;42.286;22.688;2022-12-24T00:56:28;95675.41;;;6.46
32039;BMP280;18549;42.286;22.688;2022-12-24T00:58:57;95678.50;;;6.33
32039;BMP280;18549;42.286;22.688;2022-12-24T01:01:25;95684.72;;;6.23
32039;BMP280;18549;42.286;22.688;2022-12-24T01:03:52;95695.69;;;6.16
32039;BMP280;18549;42.286;22.688;2022-12-24T01:06:40;95692.03;;;6.06
32039;BMP280;18549;42.286;22.688;2022-12-24T01:09:06;95697.16;;;6.02
32039;BMP280;18549;42.286;22.688;2022-12-24T01:11:33;95695.00;;;5.96
32039;BMP280;18549;42.286;22.688;2022-12-24T01:14:01;95698.44;;;5.92
32039;BMP280;18549;42.286;22.688;2022-12-24T01:16:28;95698.78;;;5.85
32039;BMP280;18549;42.286;22.688;2022-12-24T01:18:55;95692.41;;;5.81
32039;BMP280;18549;42.286;22.688;2022-12-24T01:21:22;95691.88;;;5.74
32039;BMP280;18549;42.286;22.688;2022-12-24T01:23:51;95685.38;;;5.73
32039;BMP280;18549;42.286;22.688;2022-12-24T01:26:19;95681.34;;;5.71
32039;BMP280;18549;42.286;22.688;2022-12-24T01:28:48;95688.09;;;5.66
32039;BMP280;18549;42.286;22.688;2022-12-24T01:31:18;95684.94;;;5.64
32039;BMP280;18549;42.286;22.688;2022-12-24T01:33:47;95678.56;;;5.60
32039;BMP280;18549;42.286;22.688;2022-12-24T01:36:16;95675.34;;;5.58
32039;BMP280;18549;42.286;22.688;2022-12-24T01:39:06;95681.06;;;5.58
32039;BMP280;18549;42.286;22.688;2022-12-24T01:41:42;95668.03;;;5.57
32039;BMP280;18549;42.286;22.688;2022-12-24T01:44:28;95655.69;;;5.58
32039;BMP280;18549;42.286;22.688;2022-12-24T01:47:03;95661.59;;;5.54
32039;BMP280;18549;42.286;22.688;2022-12-24T01:49:32;95668.19;;;5.54
32039;BMP280;18549;42.286;22.688;2022-12-24T01:52:02;95656.56;;;5.57
32039;BMP280;18549;42.286;22.688;2022-12-24T01:54:35;95651.75;;;5.54
32039;BMP280;18549;42.286;22.688;2022-12-24T01:57:09;95655.84;;;5.55
32039;BMP280;18549;42.286;22.688;2022-12-24T01:59:41;95653.44;;;5.54
32039;BMP280;18549;42.286;22.688;2022-12-24T02:02:11;95664.94;;;5.53
32039;BMP280;18549;42.286;22.688;2022-12-24T02:04:41;95667.44;;;5.52
32039;BMP280;18549;42.286;22.688;2022-12-24T02:07:09;95675.75;;;5.49
32039;BMP280;18549;42.286;22.688;2022-12-24T02:09:38;95678.94;;;5.51
32039;BMP280;18549;42.286;22.688;2022-12-24T02:12:06;95668.75;;;5.40
32039;BMP280;18549;42.286;22.688;2022-12-24T02:14:38;95681.25;;;5.36
32039;BMP280;18549;42.286;22.688;2022-12-24T02:17:14;95683.66;;;5.37
32039;BMP280;18549;42.286;22.688;2022-12-24T02:22:59;95688.56;;;5.37
32039;BMP280;18549;42.286;22.688;2022-12-24T02:25:39;95685.13;;;5.41
32039;BMP280;18549;42.286;22.688;2022-12-24T02:28:13;95685.22;;;5.38
32039;BMP280;18549;42.286;22.688;2022-12-24T02:30:47;95678.69;;;5.39
32039;BMP280;18549;42.286;22.688;2022-12-24T02:33:23;95675.41;;;5.38
32039;BMP280;18549;42.286;22.688;2022-12-24T02:35:56;95664.72;;;5.39
32039;BMP280;18549;42.286;22.688;2022-12-24T02:38:27;95666.44;;;5.37
32039;BMP280;18549;42.286;22.688;2022-12-24T02:40:57;95661.66;;;5.34
32039;BMP280;18549;42.286;22.688;2022-12-24T02:43:32;95665.91;;;5.31
32039;BMP280;18549;42.286;22.688;2022-12-24T02:46:07;95660.44;;;5.24
32039;BMP280;18549;42.286;22.688;2022-12-24T02:48:40;95664.56;;;5.24
32039;BMP280;18549;42.286;22.688;2022-12-24T02:51:09;95661.38;;;5.22
32039;BMP280;18549;42.286;22.688;2022-12-24T02:53:37;95660.72;;;5.19
32039;BMP280;18549;42.286;22.688;2022-12-24T02:56:29;95650.09;;;5.18
32039;BMP280;18549;42.286;22.688;2022-12-24T02:59:23;95652.59;;;5.17
32039;BMP280;18549;42.286;22.688;2022-12-24T03:02:01;95645.97;;;5.19
32039;BMP280;18549;42.286;22.688;2022-12-24T03:04:42;95639.03;;;5.08
32039;BMP280;18549;42.286;22.688;2022-12-24T03:07:16;95650.72;;;5.03
32039;BMP280;18549;42.286;22.688;2022-12-24T03:09:57;95642.56;;;5.03
32039;BMP280;18549;42.286;22.688;2022-12-24T03:12:30;95650.84;;;5.00
32039;BMP280;18549;42.286;22.688;2022-12-24T03:15:01;95636.91;;;5.01
32039;BMP280;18549;42.286;22.688;2022-12-24T03:17:34;95627.22;;;4.98
32039;BMP280;18549;42.286;22.688;2022-12-24T03:20:09;95630.66;;;4.94
32039;BMP280;18549;42.286;22.688;2022-12-24T03:22:36;95637.28;;;4.92
32039;BMP280;18549;42.286;22.688;2022-12-24T03:25:04;95636.81;;;4.84
32039;BMP280;18549;42.286;22.688;2022-12-24T03:27:32;95632.13;;;4.78
32039;BMP280;18549;42.286;22.688;2022-12-24T03:30:01;95621.56;;;4.76
32039;BMP280;18549;42.286;22.688;2022-12-24T03:32:31;95625.00;;;4.72
32039;BMP280;18549;42.286;22.688;2022-12-24T03:35:01;95616.66;;;4.76
32039;BMP280;18549;42.286;22.688;2022-12-24T03:37:28;95622.56;;;4.72
32039;BMP280;18549;42.286;22.688;2022-12-24T03:39:55;95625.13;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T03:42:22;95627.53;;;4.71
32039;BMP280;18549;42.286;22.688;2022-12-24T03:44:48;95631.53;;;4.73
32039;BMP280;18549;42.286;22.688;2022-12-24T03:47:15;95651.41;;;4.67
32039;BMP280;18549;42.286;22.688;2022-12-24T03:49:44;95656.25;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T03:52:11;95660.44;;;4.67
32039;BMP280;18549;42.286;22.688;2022-12-24T03:54:38;95671.03;;;4.67
32039;BMP280;18549;42.286;22.688;2022-12-24T03:57:07;95672.66;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T03:59:35;95666.97;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T04:02:02;95669.34;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T04:04:29;95662.72;;;4.71
32039;BMP280;18549;42.286;22.688;2022-12-24T04:06:59;95661.91;;;4.71
32039;BMP280;18549;42.286;22.688;2022-12-24T04:09:26;95673.41;;;4.70
32039;BMP280;18549;42.286;22.688;2022-12-24T04:11:54;95667.75;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T04:14:21;95676.78;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T04:16:49;95684.16;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T04:19:16;95688.19;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T04:21:43;95686.59;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T04:24:12;95684.06;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T04:26:39;95684.06;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T04:29:06;95682.34;;;4.71
32039;BMP280;18549;42.286;22.688;2022-12-24T04:31:33;95683.09;;;4.73
32039;BMP280;18549;42.286;22.688;2022-12-24T04:34:00;95683.09;;;4.73
32039;BMP280;18549;42.286;22.688;2022-12-24T04:36:35;95683.22;;;4.70
32039;BMP280;18549;42.286;22.688;2022-12-24T04:39:12;95680.63;;;4.73
32039;BMP280;18549;42.286;22.688;2022-12-24T04:41:49;95687.13;;;4.74
32039;BMP280;18549;42.286;22.688;2022-12-24T04:44:22;95676.47;;;4.75
32039;BMP280;18549;42.286;22.688;2022-12-24T04:46:50;95670.81;;;4.73
32039;BMP280;18549;42.286;22.688;2022-12-24T04:49:18;95670.81;;;4.73
32039;BMP280;18549;42.286;22.688;2022-12-24T04:51:45;95666.66;;;4.75
32039;BMP280;18549;42.286;22.688;2022-12-24T04:54:14;95660.88;;;4.76
32039;BMP280;18549;42.286;22.688;2022-12-24T04:56:41;95664.84;;;4.79
32039;BMP280;18549;42.286;22.688;2022-12-24T04:59:08;95662.47;;;4.77
32039;BMP280;18549;42.286;22.688;2022-12-24T05:01:35;95673.13;;;4.76
32039;BMP280;18549;42.286;22.688;2022-12-24T05:04:02;95667.44;;;4.76
32039;BMP280;18549;42.286;22.688;2022-12-24T05:06:31;95673.22;;;4.75
32039;BMP280;18549;42.286;22.688;2022-12-24T05:08:59;95677.25;;;4.76
32039;BMP280;18549;42.286;22.688;2022-12-24T05:11:30;95679.03;;;4.72
32039;BMP280;18549;42.286;22.688;2022-12-24T05:13:57;95677.00;;;4.62
32039;BMP280;18549;42.286;22.688;2022-12-24T05:16:24;95684.59;;;4.56
32039;BMP280;18549;42.286;22.688;2022-12-24T05:18:51;95678.94;;;4.54
32039;BMP280;18549;42.286;22.688;2022-12-24T05:21:19;95683.94;;;4.53
32039;BMP280;18549;42.286;22.688;2022-12-24T05:23:48;95682.31;;;4.52
32039;BMP280;18549;42.286;22.688;2022-12-24T05:26:36;95683.19;;;4.51
32039;BMP280;18549;42.286;22.688;2022-12-24T05:29:06;95681.63;;;4.50
32039;BMP280;18549;42.286;22.688;2022-12-24T05:31:34;95666.41;;;4.40
32039;BMP280;18549;42.286;22.688;2022-12-24T05:34:01;95672.31;;;4.15
32039;BMP280;18549;42.286;22.688;2022-12-24T05:36:29;95676.16;;;4.01
32039;BMP280;18549;42.286;22.688;2022-12-24T05:38:57;95679.09;;;3.88
32039;BMP280;18549;42.286;22.688;2022-12-24T05:41:24;95684.91;;;3.85
32039;BMP280;18549;42.286;22.688;2022-12-24T05:43:53;95679.28;;;3.83
32039;BMP280;18549;42.286;22.688;2022-12-24T05:46:21;95692.56;;;3.78
32039;BMP280;18549;42.286;22.688;2022-12-24T05:48:48;95692.50;;;3.79
32039;BMP280;18549;42.286;22.688;2022-12-24T05:51:17;95694.87;;;3.81
32039;BMP280;18549;42.286;22.688;2022-12-24T05:53:44;95696.94;;;3.93
32039;BMP280;18549;42.286;22.688;2022-12-24T05:56:15;95692.03;;;3.93
32039;BMP280;18549;42.286;22.688;2022-12-24T05:58:43;95693.66;;;3.92
32039;BMP280;18549;42.286;22.688;2022-12-24T06:01:12;95693.66;;;3.92
32039;BMP280;18549;42.286;22.688;2022-12-24T06:03:39;95698.38;;;3.96
32039;BMP280;18549;42.286;22.688;2022-12-24T06:06:09;95698.28;;;3.99
32039;BMP280;18549;42.286;22.688;2022-12-24T06:08:37;95689.94;;;4.03
32039;BMP280;18549;42.286;22.688;2022-12-24T06:11:06;95689.63;;;4.12
32039;BMP280;18549;42.286;22.688;2022-12-24T06:13:33;95700.28;;;4.11
32039;BMP280;18549;42.286;22.688;2022-12-24T06:16:02;95710.91;;;4.12
32039;BMP280;18549;42.286;22.688;2022-12-24T06:18:33;95714.12;;;4.12
32039;BMP280;18549;42.286;22.688;2022-12-24T06:21:01;95700.97;;;4.15
32039;BMP280;18549;42.286;22.688;2022-12-24T06:23:30;95696.81;;;4.17
32039;BMP280;18549;42.286;22.688;2022-12-24T06:25:58;95709.84;;;4.17
32039;BMP280;18549;42.286;22.688;2022-12-24T06:28:26;95697.50;;;4.20
32039;BMP280;18549;42.286;22.688;2022-12-24T06:30:53;95703.94;;;4.23
32039;BMP280;18549;42.286;22.688;2022-12-24T06:33:20;95694.31;;;4.18
32039;BMP280;18549;42.286;22.688;2022-12-24T06:35:49;95691.91;;;4.17
32039;BMP280;18549;42.286;22.688;2022-12-24T06:38:15;95685.50;;;4.13
32039;BMP280;18549;42.286;22.688;2022-12-24T06:40:44;95700.91;;;4.16
32039;BMP280;18549;42.286;22.688;2022-12-24T06:43:12;95705.78;;;4.18
32039;BMP280;18549;42.286;22.688;2022-12-24T06:45:42;95708.91;;;4.21
32039;BMP280;18549;42.286;22.688;2022-12-24T06:48:10;95713.75;;;4.23
32039;BMP280;18549;42.286;22.688;2022-12-24T06:50:37;95719.41;;;4.25
32039;BMP280;18549;42.286;22.688;2022-12-24T06:53:05;95737.38;;;4.25
32039;BMP280;18549;42.286;22.688;2022-12-24T06:55:32;95733.13;;;4.28
32039;BMP280;18549;42.286;22.688;2022-12-24T06:58:00;95733.94;;;4.29
32039;BMP280;18549;42.286;22.688;2022-12-24T07:00:26;95729.22;;;4.25
32039;BMP280;18549;42.286;22.688;2022-12-24T07:02:53;95727.59;;;4.24
32039;BMP280;18549;42.286;22.688;2022-12-24T07:05:20;95726.81;;;4.23
32039;BMP280;18549;42.286;22.688;2022-12-24T07:07:47;95729.16;;;4.26
32039;BMP280;18549;42.286;22.688;2022-12-24T07:10:16;95726.56;;;4.29
32039;BMP280;18549;42.286;22.688;2022-12-24T07:12:44;95715.16;;;4.28
32039;BMP280;18549;42.286;22.688;2022-12-24T07:15:12;95713.47;;;4.30
32039;BMP280;18549;42.286;22.688;2022-12-24T07:17:39;95716.72;;;4.30
32039;BMP280;18549;42.286;22.688;2022-12-24T07:20:09;95723.16;;;4.33
32039;BMP280;18549;42.286;22.688;2022-12-24T07:22:37;95708.34;;;4.36
32039;BMP280;18549;42.286;22.688;2022-12-24T07:25:05;95699.38;;;4.35
32039;BMP280;18549;42.286;22.688;2022-12-24T07:27:33;95705.34;;;4.28
32039;BMP280;18549;42.286;22.688;2022-12-24T07:30:00;95715.97;;;4.28
32039;BMP280;18549;42.286;22.688;2022-12-24T07:32:27;95708.56;;;4.30
32039;BMP280;18549;42.286;22.688;2022-12-24T07:34:54;95705.22;;;4.31
32039;BMP280;18549;42.286;22.688;2022-12-24T07:37:21;95711.75;;;4.32
32039;BMP280;18549;42.286;22.688;2022-12-24T07:39:48;95719.88;;;4.34
32039;BMP280;18549;42.286;22.688;2022-12-24T07:42:15;95719.78;;;4.35
32039;BMP280;18549;42.286;22.688;2022-12-24T07:44:45;95714.03;;;4.36
32039;BMP280;18549;42.286;22.688;2022-12-24T07:47:12;95723.78;;;4.38
32039;BMP280;18549;42.286;22.688;2022-12-24T07:49:41;95722.81;;;4.42
32039;BMP280;18549;42.286;22.688;2022-12-24T07:52:12;95733.31;;;4.45
32039;BMP280;18549;42.286;22.688;2022-12-24T07:54:39;95735.78;;;4.45
32039;BMP280;18549;42.286;22.688;2022-12-24T07:57:07;95733.31;;;4.45
32039;BMP280;18549;42.286;22.688;2022-12-24T07:59:34;95736.56;;;4.46
32039;BMP280;18549;42.286;22.688;2022-12-24T08:02:03;95748.59;;;4.52
32039;BMP280;18549;42.286;22.688;2022-12-24T08:04:31;95739.59;;;4.52
32039;BMP280;18549;42.286;22.688;2022-12-24T08:07:01;95739.47;;;4.55
32039;BMP280;18549;42.286;22.688;2022-12-24T08:09:30;95742.66;;;4.57
32039;BMP280;18549;42.286;22.688;2022-12-24T08:11:57;95755.59;;;4.60
32039;BMP280;18549;42.286;22.688;2022-12-24T08:14:25;95744.03;;;4.64
32039;BMP280;18549;42.286;22.688;2022-12-24T08:16:52;95738.16;;;4.68
32039;BMP280;18549;42.286;22.688;2022-12-24T08:19:22;95738.06;;;4.69
32039;BMP280;18549;42.286;22.688;2022-12-24T08:21:50;95733.91;;;4.71
32039;BMP280;18549;42.286;22.688;2022-12-24T08:24:17;95720.75;;;4.72
32039;BMP280;18549;42.286;22.688;2022-12-24T08:26:44;95735.31;;;4.77
32039;BMP280;18549;42.286;22.688;2022-12-24T08:29:12;95727.91;;;4.78
32039;BMP280;18549;42.286;22.688;2022-12-24T08:31:40;95721.94;;;4.84
32039;BMP280;18549;42.286;22.688;2022-12-24T08:34:07;95727.78;;;4.81
32039;BMP280;18549;42.286;22.688;2022-12-24T08:36:37;95740.19;;;4.78
32039;BMP280;18549;42.286;22.688;2022-12-24T08:39:05;95738.84;;;4.91
32039;BMP280;18549;42.286;22.688;2022-12-24T08:41:34;95738.72;;;4.94
32039;BMP280;18549;42.286;22.688;2022-12-24T08:44:02;95744.38;;;4.96
32039;BMP280;18549;42.286;22.688;2022-12-24T08:46:29;95741.78;;;4.99
32039;BMP280;18549;42.286;22.688;2022-12-24T08:48:57;95738.72;;;4.94
32039;BMP280;18549;42.286;22.688;2022-12-24T08:51:24;95741.16;;;4.94
32039;BMP280;18549;42.286;22.688;2022-12-24T08:53:53;95746.88;;;4.94
32039;BMP280;18549;42.286;22.688;2022-12-24T08:56:21;95757.41;;;4.98
32039;BMP280;18549;42.286;22.688;2022-12-24T08:58:48;95760.59;;;5.00
32039;BMP280;18549;42.286;22.688;2022-12-24T09:01:17;95746.47;;;5.05
32039;BMP280;18549;42.286;22.688;2022-12-24T09:03:45;95755.50;;;5.04
32039;BMP280;18549;42.286;22.688;2022-12-24T09:06:13;95757.13;;;5.04
32039;BMP280;18549;42.286;22.688;2022-12-24T09:08:42;95742.03;;;5.13
32039;BMP280;18549;42.286;22.688;2022-12-24T09:11:13;95731.97;;;5.19
32039;BMP280;18549;42.286;22.688;2022-12-24T09:13:41;95722.00;;;5.22
32039;BMP280;18549;42.286;22.688;2022-12-24T09:16:10;95709.41;;;5.29
32039;BMP280;18549;42.286;22.688;2022-12-24T09:18:38;95709.34;;;5.30
32039;BMP280;18549;42.286;22.688;2022-12-24T09:21:07;95710.69;;;5.37
32039;BMP280;18549;42.286;22.688;2022-12-24T09:23:36;95712.91;;;5.43
32039;BMP280;18549;42.286;22.688;2022-12-24T09:26:06;95707.66;;;5.51
32039;BMP280;18549;42.286;22.688;2022-12-24T09:28:35;95706.59;;;5.56
32039;BMP280;18549;42.286;22.688;2022-12-24T09:31:04;95701.63;;;5.57
32039;BMP280;18549;42.286;22.688;2022-12-24T09:33:34;95702.22;;;5.62
32039;BMP280;18549;42.286;22.688;2022-12-24T09:36:02;95705.22;;;5.69
32039;BMP280;18549;42.286;22.688;2022-12-24T09:38:30;95692.00;;;5.90
32039;BMP280;18549;42.286;22.688;2022-12-24T09:40:59;95690.53;;;6.04
32039;BMP280;18549;42.286;22.688;2022-12-24T09:43:30;95696.22;;;6.04
32039;BMP280;18549;42.286;22.688;2022-12-24T09:46:06;95690.31;;;6.08
32039;BMP280;18549;42.286;22.688;2022-12-24T09:48:38;95681.47;;;6.04
32039;BMP280;18549;42.286;22.688;2022-12-24T09:51:09;95691.19;;;6.07
32039;BMP280;18549;42.286;22.688;2022-12-24T09:53:40;95692.31;;;6.19
32039;BMP280;18549;42.286;22.688;2022-12-24T09:56:13;95691.44;;;6.20
32039;BMP280;18549;42.286;22.688;2022-12-24T09:58:44;95685.72;;;6.19
32039;BMP280;18549;42.286;22.688;2022-12-24T10:01:15;95679.28;;;6.17
32039;BMP280;18549;42.286;22.688;2022-12-24T10:03:44;95673.63;;;6.15
32039;BMP280;18549;42.286;22.688;2022-12-24T10:06:14;95672.00;;;6.14
32039;BMP280;18549;42.286;22.688;2022-12-24T10:08:52;95668.84;;;6.12
32039;BMP280;18549;42.286;22.688;2022-12-24T10:11:26;95671.37;;;6.10
32039;BMP280;18549;42.286;22.688;2022-12-24T10:14:07;95671.50;;;6.07
32039;BMP280;18549;42.286;22.688;2022-12-24T10:16:47;95673.34;;;6.02
32039;BMP280;18549;42.286;22.688;2022-12-24T10:19:19;95654.34;;;6.06
32039;BMP280;18549;42.286;22.688;2022-12-24T10:21:56;95655.00;;;6.09
32039;BMP280;18549;42.286;22.688;2022-12-24T10:24:29;95649.66;;;6.18
32039;BMP280;18549;42.286;22.688;2022-12-24T10:27:01;95638.97;;;6.19
32039;BMP280;18549;42.286;22.688;2022-12-24T10:29:33;95643.72;;;6.22
32039;BMP280;18549;42.286;22.688;2022-12-24T10:32:14;95644.62;;;6.21
32039;BMP280;18549;42.286;22.688;2022-12-24T10:34:44;95641.47;;;6.18
32039;BMP280;18549;42.286;22.688;2022-12-24T10:37:22;95652.72;;;6.23
32039;BMP280;18549;42.286;22.688;2022-12-24T10:39:50;95655.78;;;6.28
32039;BMP280;18549;42.286;22.688;2022-12-24T10:42:19;95643.25;;;6.32
32039;BMP280;18549;42.286;22.688;2022-12-24T10:44:52;95650.56;;;6.34
32039;BMP280;18549;42.286;22.688;2022-12-24T10:47:22;95631.38;;;6.40
32039;BMP280;18549;42.286;22.688;2022-12-24T10:49:55;95636.97;;;6.44
32039;BMP280;18549;42.286;22.688;2022-12-24T10:52:28;95647.50;;;6.46
32039;BMP280;18549;42.286;22.688;2022-12-24T10:55:09;95641.31;;;6.56
32039;BMP280;18549;42.286;22.688;2022-12-24T10:57:46;95636.94;;;6.60
32039;BMP280;18549;42.286;22.688;2022-12-24T11:00:23;95629.84;;;6.55
32039;BMP280;18549;42.286;22.688;2022-12-24T11:03:07;95629.78;;;6.56
32039;BMP280;18549;42.286;22.688;2022-12-24T11:05:35;95619.56;;;6.63
32039;BMP280;18549;42.286;22.688;2022-12-24T11:08:08;95610.28;;;6.68
32039;BMP280;18549;42.286;22.688;2022-12-24T11:10:42;95613.63;;;6.67
32039;BMP280;18549;42.286;22.688;2022-12-24T11:13:22;95612.75;;;6.68
32039;BMP280;18549;42.286;22.688;2022-12-24T11:15:59;95594.00;;;6.66
32039;BMP280;18549;42.286;22.688;2022-12-24T11:18:32;95576.84;;;6.64
32039;BMP280;18549;42.286;22.688;2022-12-24T11:21:01;95591.41;;;6.69
32039;BMP280;18549;42.286;22.688;2022-12-24T11:23:29;95586.47;;;6.69
32039;BMP280;18549;42.286;22.688;2022-12-24T11:25:57;95594.50;;;6.72
32039;BMP280;18549;42.286;22.688;2022-12-24T11:28:26;95603.97;;;6.80
32039;BMP280;18549;42.286;22.688;2022-12-24T11:31:02;95611.00;;;6.87
32039;BMP280;18549;42.286;22.688;2022-12-24T11:33:45;95620.69;;;6.90
32039;BMP280;18549;42.286;22.688;2022-12-24T11:36:13;95624.28;;;7.00
32039;BMP280;18549;42.286;22.688;2022-12-24T11:38:40;95618.03;;;7.10
32039;BMP280;18549;42.286;22.688;2022-12-24T11:41:09;95619.41;;;7.15
32039;BMP280;18549;42.286;22.688;2022-12-24T11:43:40;95623.22;;;7.21
32039;BMP280;18549;42.286;22.688;2022-12-24T11:46:20;95624.84;;;7.22
32039;BMP280;18549;42.286;22.688;2022-12-24T11:49:04;95632.13;;;7.23
32039;BMP280;18549;42.286;22.688;2022-12-24T11:51:32;95618.16;;;7.23
32039;BMP280;18549;42.286;22.688;2022-12-24T11:54:07;95605.50;;;7.29
32039;BMP280;18549;42.286;22.688;2022-12-24T11:56:43;95604.06;;;7.25
32039;BMP280;18549;42.286;22.688;2022-12-24T11:59:15;95598.19;;;7.28
32039;BMP280;18549;42.286;22.688;2022-12-24T12:01:50;95597.03;;;7.35
32039;BMP280;18549;42.286;22.688;2022-12-24T12:04:22;95602.75;;;7.35
32039;BMP280;18549;42.286;22.688;2022-12-24T12:06:54;95610.63;;;7.42
32039;BMP280;18549;42.286;22.688;2022-12-24T12:09:25;95601.41;;;7.45
32039;BMP280;18549;42.286;22.688;2022-12-24T12:11:59;95600.38;;;7.49
32039;BMP280;18549;42.286;22.688;2022-12-24T12:14:31;95611.25;;;7.45
32039;BMP280;18549;42.286;22.688;2022-12-24T12:17:03;95621.50;;;7.53
32039;BMP280;18549;42.286;22.688;2022-12-24T12:19:40;95625.44;;;7.57
32039;BMP280;18549;42.286;22.688;2022-12-24T12:22:19;95624.56;;;7.58
32039;BMP280;18549;42.286;22.688;2022-12-24T12:24:51;95619.78;;;7.55
32039;BMP280;18549;42.286;22.688;2022-12-24T12:27:26;95614.69;;;7.58
32039;BMP280;18549;42.286;22.688;2022-12-24T12:29:56;95627.09;;;7.56
32039;BMP280;18549;42.286;22.688;2022-12-24T12:32:30;95622.09;;;7.58
32039;BMP280;18549;42.286;22.688;2022-12-24T12:35:09;95609.59;;;7.61
32039;BMP280;18549;42.286;22.688;2022-12-24T12:37:42;95612.00;;;7.62
32039;BMP280;18549;42.286;22.688;2022-12-24T12:40:13;95607.50;;;7.69
32039;BMP280;18549;42.286;22.688;2022-12-24T12:42:45;95595.03;;;7.72
32039;BMP280;18549;42.286;22.688;2022-12-24T12:45:29;95595.75;;;7.74
32039;BMP280;18549;42.286;22.688;2022-12-24T12:48:13;95597.41;;;7.73
32039;BMP280;18549;42.286;22.688;2022-12-24T12:50:48;95596.56;;;7.74
32039;BMP280;18549;42.286;22.688;2022-12-24T12:53:31;95604.69;;;7.76
32039;BMP280;18549;42.286;22.688;2022-12-24T12:56:08;95619.31;;;7.79
32039;BMP280;18549;42.286;22.688;2022-12-24T12:58:43;95623.12;;;7.85
32039;BMP280;18549;42.286;22.688;2022-12-24T13:01:16;95618.72;;;7.89
32039;BMP280;18549;42.286;22.688;2022-12-24T13:07:07;95614.62;;;7.90
32039;BMP280;18549;42.286;22.688;2022-12-24T13:09:54;95615.56;;;7.88
32039;BMP280;18549;42.286;22.688;2022-12-24T13:12:35;95628.69;;;7.88
32039;BMP280;18549;42.286;22.688;2022-12-24T13:15:26;95620.34;;;7.90
32039;BMP280;18549;42.286;22.688;2022-12-24T13:18:25;95628.53;;;7.91
32039;BMP280;18549;42.286;22.688;2022-12-24T13:20:57;95635.31;;;7.88
32039;BMP280;18549;42.286;22.688;2022-12-24T13:23:33;95636.16;;;7.87
32039;BMP280;18549;42.286;22.688;2022-12-24T13:26:27;95629.50;;;7.88
32039;BMP280;18549;42.286;22.688;2022-12-24T13:29:38;95626.31;;;7.87
32039;BMP280;18549;42.286;22.688;2022-12-24T13:32:47;95634.59;;;7.86
32039;BMP280;18549;42.286;22.688;2022-12-24T13:35:29;95634.50;;;7.87
32039;BMP280;18549;42.286;22.688;2022-12-24T13:38:32;95638.56;;;7.88
32039;BMP280;18549;42.286;22.688;2022-12-24T13:44:02;95632.69;;;7.90
32039;BMP280;18549;42.286;22.688;2022-12-24T13:46:47;95632.75;;;7.89
