sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:02:29;54;23;;137;151309
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:04:58;54;22;;137;150342
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:07:28;58;22;;147;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:09:58;59;26;;149;150505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:12:29;55;23;;139;149092
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:14:59;54;22;;137;151209
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:17:29;51;22;;125;146116
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:19:59;55;22;;141;152073
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:22:29;56;24;;143;152500
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:24:59;55;22;;138;149046
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:27:29;50;22;;127;149952
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:30:00;51;22;;129;149815
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:32:30;47;22;;121;151568
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:35:00;56;23;;139;148135
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:37:30;52;22;;132;151758
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:40:01;54;23;;137;151315
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:42:31;49;22;;124;149328
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:45:02;49;22;;125;151352
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:47:32;58;24;;147;149587
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:50:02;55;22;;140;150580
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:52:32;42;21;;106;149260
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:55:03;46;23;;118;150925
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T00:57:33;58;23;;148;151360
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:00:04;57;23;;143;149899
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:02:33;50;22;;126;149591
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:05:04;54;22;;138;150558
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:07:34;57;24;;144;149615
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:10:04;60;23;;153;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:12:34;57;23;;144;149883
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:15:06;58;25;;142;145186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:17:35;52;23;;135;155597
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:20:05;56;23;;139;148592
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:22:37;45;22;;115;151025
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:25:05;48;22;;122;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:27:35;56;23;;142;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:30:06;56;23;;143;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:32:37;58;23;;146;150296
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:35:07;55;23;;140;150343
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:37:38;57;23;;145;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:40:09;47;22;;119;151272
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:42:40;59;24;;150;150550
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:47:40;65;25;;162;149173
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:50:14;49;22;;126;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:52:41;56;23;;142;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:55:13;56;23;;142;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T01:57:44;52;22;;129;147919
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:00:13;57;23;;146;153188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:02:44;55;22;;140;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:05:16;53;23;;134;149145
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:07:44;64;24;;161;150769
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:10:15;56;22;;143;151870
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:12:45;55;24;;137;147565
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:15:16;61;23;;157;152606
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:23:03;59;23;;148;148953
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:27:56;55;23;;135;146336
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:30:20;56;23;;146;153751
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:37:52;51;22;;128;149587
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:40:21;56;23;;142;150810
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:42:53;48;21;;122;150082
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:45:22;59;23;;145;147145
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:47:52;47;22;;121;153331
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:50:22;55;22;;138;149775
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:52:52;52;24;;133;152181
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T02:55:38;49;21;;124;150189
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:00:24;49;22;;125;150334
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:03:01;49;22;;124;149820
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:08:01;50;23;;129;153088
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:10:29;61;22;;151;148450
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:12:58;53;24;;136;151638
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:17:58;51;23;;129;149422
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:20:35;53;22;;137;153288
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:22:58;49;22;;124;149852
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:25:28;49;22;;122;148188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:27:59;57;23;;144;151135
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:30:29;55;23;;140;152152
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:33:00;62;23;;156;149496
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:35:30;52;23;;132;151027
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:38:00;59;24;;150;150409
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:40:31;56;23;;139;148915
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:43:01;60;23;;152;151759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:45:32;58;24;;146;150890
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:48:02;52;22;;131;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:50:32;51;22;;127;148971
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:53:03;57;23;;143;149969
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:55:33;50;23;;126;151089
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T03:58:05;47;21;;121;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:00:34;57;23;;140;147261
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:03:05;53;24;;137;152342
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:05:35;55;22;;137;147903
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:08:05;48;22;;124;154012
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:10:35;56;23;;139;148704
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:13:05;51;23;;130;151093
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:15:35;56;22;;141;148535
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:18:05;59;24;;149;151408
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:20:35;54;23;;136;148983
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:23:05;55;23;;140;151194
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:25:35;53;23;;133;150527
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:28:05;56;23;;138;146873
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:30:37;57;24;;147;152275
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:33:06;52;23;;133;151529
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:35:39;56;23;;141;148690
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:38:07;48;22;;123;152177
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:40:37;56;24;;140;149618
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:43:07;60;24;;147;146366
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:45:37;53;23;;137;152926
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:48:07;59;23;;150;151441
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:50:38;51;23;;129;149565
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:53:08;56;24;;141;150858
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:55:38;52;22;;132;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T04:58:08;53;24;;133;149187
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:00:38;57;23;;144;150986
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:03:09;53;23;;133;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:05:39;46;22;;117;149994
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:08:09;51;21;;129;150513
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:10:39;57;24;;144;150464
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:13:10;51;22;;130;150079
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:15:40;48;22;;122;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:18:10;47;22;;119;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:20:40;55;23;;138;149981
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:23:14;54;22;;138;150788
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:25:40;50;23;;124;148014
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:28:14;46;21;;117;151599
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:30:41;57;24;;144;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:33:12;50;22;;127;151456
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:35:42;62;24;;154;147842
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:38:15;52;22;;131;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:40:42;60;25;;151;150933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:43:12;51;21;;130;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:45:42;51;24;;129;150104
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:48:12;57;22;;142;149418
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:50:42;45;22;;115;150805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:53:12;59;24;;148;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:55:42;47;21;;119;149759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T05:58:12;55;23;;139;149754
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:00:43;51;22;;130;150243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:03:21;51;23;;126;148074
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:05:43;49;22;;126;151403
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:08:13;56;24;;139;148404
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:10:43;56;21;;142;151935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:13:13;59;24;;147;149003
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:15:43;53;22;;135;152069
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:18:13;53;23;;133;149175
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:20:43;56;23;;137;145901
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:23:13;44;21;;116;155360
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:25:43;55;23;;138;149850
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:28:13;52;22;;131;150016
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:30:47;53;23;;135;150722
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:33:15;64;24;;160;148181
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:35:45;45;22;;117;152856
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:40:49;48;22;;122;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:43:17;50;24;;128;151895
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:45:47;51;22;;129;149438
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:48:18;47;21;;119;151255
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:50:48;60;24;;149;147791
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:53:19;51;22;;130;152725
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:55:49;58;23;;144;148571
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T06:58:19;55;23;;139;150759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:00:49;53;22;;135;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:03:19;55;24;;140;150208
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:05:50;48;21;;119;148231
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:08:20;53;23;;135;152551
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:10:51;57;23;;144;150755
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:13:24;61;24;;154;150722
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:15:57;56;25;;141;149714
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:18:22;56;22;;144;151789
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:20:52;52;23;;130;149173
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:23:23;58;23;;148;151080
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:25:53;51;23;;127;149400
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:28:23;53;23;;134;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:30:57;52;22;;131;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:33:24;45;21;;116;151555
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:35:58;51;23;;129;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:38:25;59;24;;149;149284
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:40:56;55;23;;140;150977
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:43:26;53;22;;135;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:45:58;54;23;;136;150998
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:48:28;60;25;;153;150813
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:50:58;56;22;;141;150909
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:53:29;52;23;;129;148125
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:56:00;47;23;;122;152897
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T07:58:30;48;22;;123;151127
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:01:00;51;23;;127;148332
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:03:31;55;22;;137;148973
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:06:01;49;23;;126;151945
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:08:32;45;21;;115;151774
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:11:03;57;23;;145;150888
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:13:33;60;24;;151;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:16:03;58;24;;147;150525
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:18:34;56;23;;142;150095
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:21:07;55;23;;138;149380
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:23:35;58;23;;149;152037
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:26:06;50;24;;126;149363
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:28:36;49;22;;124;150139
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:31:06;46;22;;118;152310
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:33:37;56;23;;141;148636
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:36:07;56;23;;142;151619
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:38:38;48;22;;121;148675
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:41:08;48;22;;124;152189
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:43:38;62;24;;158;150716
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:46:09;50;22;;125;149367
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:48:39;57;23;;145;151391
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:51:10;57;23;;143;150417
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:53:40;60;24;;152;150808
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:56:10;53;22;;132;148189
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T08:58:41;55;25;;142;152701
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:01:12;53;22;;130;146870
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:03:42;53;23;;138;154187
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:06:13;49;21;;124;149784
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:08:43;57;24;;145;151101
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:11:14;61;24;;155;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:13:43;55;22;;138;149946
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:16:14;55;23;;138;150067
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:18:44;61;24;;154;150811
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:21:14;57;23;;143;149655
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:23:45;51;22;;126;145579
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:26:16;41;21;;106;154523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:28:46;60;24;;154;152451
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:31:16;56;23;;142;149952
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:33:47;54;23;;135;147292
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:36:16;49;22;;125;152764
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:38:47;49;22;;124;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:43:50;48;22;;122;150826
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:46:24;51;22;;128;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:48:53;60;24;;150;148169
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:51:33;56;23;;142;151035
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:53:50;56;23;;143;151624
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:56:27;50;23;;127;149902
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T09:58:57;52;22;;129;147590
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:01:22;44;21;;114;154276
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:03:52;51;23;;126;147663
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:06:23;49;21;;126;153372
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:08:59;51;23;;129;150228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:13:59;55;22;;141;151213
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:18:58;53;22;;135;150537
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:24:06;55;22;;140;151423
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:26:32;53;23;;132;148725
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:28:58;50;23;;128;150726
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:31:28;56;23;;143;151292
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:33:59;62;25;;156;150379
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:36:30;52;23;;133;150968
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:39:00;57;23;;141;147321
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:41:30;51;23;;131;152676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:44:00;48;21;;121;148774
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:46:35;48;23;;125;153870
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:49:02;63;24;;158;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:51:40;38;20;;98;151820
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:54:12;59;24;;149;149526
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:56:38;51;23;;129;150425
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T10:59:21;59;23;;147;149102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:01:51;57;23;;145;150287
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:04:03;48;22;;121;151094
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:06:33;57;23;;145;151007
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:11:34;50;24;;127;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:14:04;59;23;;147;148740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:16:35;55;23;;139;150426
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:19:13;53;23;;134;149980
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:21:37;53;23;;135;150662
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:24:13;46;22;;118;151418
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:26:39;48;22;;123;150636
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:29:21;53;23;;134;151406
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:31:39;57;23;;141;147322
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:34:21;49;22;;123;148279
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:36:39;52;24;;137;155720
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:39:16;49;22;;123;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:41:40;58;24;;145;149612
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:44:10;51;22;;129;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:46:41;55;22;;139;150618
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:49:15;56;23;;142;151530
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:54:16;57;24;;146;151630
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:56:47;46;21;;118;150904
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T11:59:18;58;23;;143;147789
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:01:51;59;23;;151;153318
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:06:46;61;24;;157;152175
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:09:19;56;22;;143;150627
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:11:47;58;24;;145;149161
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:14:19;54;23;;137;150206
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:19:18;64;23;;159;148361
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:21:48;53;23;;137;153128
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:24:23;57;24;;142;148644
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:27:00;45;20;;115;153315
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:31:53;56;23;;141;150500
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:34:28;56;24;;143;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:37:04;46;23;;117;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:39:22;51;22;;128;149842
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:41:54;56;23;;142;150027
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:49:30;47;22;;122;153055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:54:33;60;24;;153;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T12:56:56;56;24;;139;148717
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:02:10;56;25;;141;149645
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:04:38;62;24;;154;148730
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:12:05;49;21;;125;150165
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:14:35;59;23;;150;151203
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:22:01;53;22;;135;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:24:31;54;23;;135;149382
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:27:14;51;23;;128;148444
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-24T13:34:34;52;23;;131;150915
