sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:00:36;30.17;29.05;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:03:02;30.04;28.72;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:05:28;29.89;28.60;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:07:53;29.76;28.59;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:10:19;29.73;28.45;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:12:46;29.78;28.52;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:15:12;29.74;28.51;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:17:39;29.60;28.36;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:20:06;29.48;28.28;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:22:33;29.58;27.97;52.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:24:59;29.25;28.08;30.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:27:24;29.19;27.75;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:29:50;29.12;28.07;30.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:32:16;29.05;27.72;30.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:34:41;29.02;27.86;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:37:07;28.96;27.56;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:39:32;28.93;27.46;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:42:00;29.04;27.67;51.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:44:25;28.82;27.53;30.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:46:51;28.78;27.30;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:49:17;28.75;27.40;30.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:51:44;28.73;27.63;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:54:12;28.69;27.49;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:56:38;28.67;27.49;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T00:59:04;28.65;27.36;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:01:29;28.64;27.43;30.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:03:56;28.62;27.32;39.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:06:42;28.58;27.44;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:09:09;28.54;27.30;29.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:11:35;28.52;27.35;41.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:14:01;28.46;27.22;29.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:16:26;28.66;27.11;52.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:18:54;28.39;27.04;29.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:21:19;28.50;27.30;49.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:23:45;28.37;27.15;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:26:12;28.34;26.93;29.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:28:37;28.32;26.97;29.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:31:17;28.32;27.22;29.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:33:45;28.31;27.15;29.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:36:12;28.30;26.96;29.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:38:39;28.31;27.06;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:41:05;28.31;27.14;29.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:43:49;28.31;27.19;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:46:31;28.32;26.77;29.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:49:02;28.31;27.13;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:54:21;28.37;26.79;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:56:59;28.69;27.45;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T01:59:28;29.16;27.71;30.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:01:54;29.52;27.89;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:04:39;29.76;28.30;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:07:07;29.64;28.41;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:09:35;29.40;28.22;30.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:12:04;29.25;28.14;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:14:31;29.11;27.71;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:17:24;29.01;27.71;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:23:08;28.86;27.49;46.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:29:23;28.69;27.03;29.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:32:22;28.63;27.34;29.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:35:11;28.60;27.53;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:38:00;28.55;27.33;29.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:40:37;28.50;27.24;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:43:17;28.46;27.30;29.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:45:51;28.43;27.08;29.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:48:21;28.42;27.24;29.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:51:02;28.40;27.23;29.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T02:53:30;28.36;27.10;29.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:02:12;28.32;27.20;29.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:05:17;28.32;27.07;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:08:05;28.31;27.19;29.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:10:56;28.31;27.05;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:13:28;28.32;27.05;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:15:54;28.32;27.18;29.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:18:25;28.30;27.15;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:21:16;28.54;27.18;34.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:23:47;28.53;27.13;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:26:17;28.44;27.22;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:28:46;28.44;27.23;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:31:13;28.45;27.23;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:33:40;28.41;27.13;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:36:06;28.40;27.17;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:38:33;28.38;27.09;30.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:41:00;28.40;27.10;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:43:26;28.41;27.16;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:45:52;28.43;27.14;36.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:48:17;28.39;27.01;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:50:43;28.37;26.69;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:53:09;28.33;27.09;30.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:55:34;28.44;26.85;49.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T03:58:00;28.30;26.80;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:00:26;28.28;26.92;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:02:52;28.26;26.81;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:05:21;28.25;26.85;29.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:07:47;28.24;26.91;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:10:15;28.26;26.83;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:12:41;28.26;26.82;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:15:08;28.27;27.08;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:17:35;28.27;27.04;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:20:00;28.23;27.13;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:22:29;28.26;26.95;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:24:55;28.26;26.79;30.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:27:20;28.30;26.97;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:29:47;28.30;26.86;30.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:32:13;28.26;26.99;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:34:39;28.23;26.99;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:37:05;28.20;26.93;29.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:39:31;28.19;27.06;29.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:41:56;28.18;26.89;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:44:22;28.19;26.84;38.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:46:48;28.15;26.82;30.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:49:13;28.15;27.03;30.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:51:39;28.13;26.77;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:54:05;28.16;26.75;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:56:31;28.13;26.71;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T04:58:59;28.12;26.91;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:01:29;28.12;26.88;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:03:56;28.10;26.87;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:06:28;28.12;26.82;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:08:56;28.11;26.77;30.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:11:23;28.08;26.88;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:13:49;28.07;26.73;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:16:19;28.10;26.81;36.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:18:45;28.08;26.75;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:21:23;28.07;26.78;30.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:23:50;28.20;26.53;30.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:26:39;28.13;26.92;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:29:09;28.06;26.67;30.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:31:37;28.03;26.71;29.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:34:06;28.04;26.69;30.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:36:35;28.07;26.75;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:39:01;28.08;26.82;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:41:27;28.12;26.87;30.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:43:54;28.11;26.91;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:46:22;28.13;26.94;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:48:51;28.21;26.76;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:51:19;28.34;27.02;29.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:53:48;28.55;27.26;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:56:19;28.84;27.48;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T05:58:46;29.16;28.03;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:01:13;29.37;28.03;30.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:03:39;29.52;28.20;30.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:06:13;29.68;28.51;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:08:40;29.79;28.52;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:11:18;29.87;28.58;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:13:45;29.96;28.68;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:16:17;30.05;28.86;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:18:44;30.12;28.91;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:21:14;30.17;28.98;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:23:42;30.21;28.95;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:26:17;30.24;28.98;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:28:47;30.27;28.96;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:31:19;30.31;29.01;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:33:45;30.35;29.11;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:36:16;30.39;29.24;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:38:44;30.41;29.09;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:41:10;30.40;29.19;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:43:36;30.40;29.12;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:46:03;30.44;29.26;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:48:30;30.46;29.27;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:50:56;30.45;29.18;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:53:23;30.51;29.23;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:55:48;30.53;29.25;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T06:58:14;30.54;29.12;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:00:39;30.55;29.18;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:03:05;30.56;29.32;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:05:32;30.56;29.46;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:07:58;30.59;29.19;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:10:25;30.58;29.24;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:12:51;30.60;29.38;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:15:17;30.62;29.32;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:17:42;30.63;29.41;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:20:13;30.65;29.04;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:22:42;30.67;29.43;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:25:08;30.67;29.56;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:27:35;30.67;29.43;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:30:03;30.69;29.23;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:32:29;30.69;29.44;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:34:56;30.72;29.59;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:37:22;30.74;29.39;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:39:48;30.73;29.58;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:42:14;30.72;29.55;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:44:40;30.65;29.46;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:47:07;30.61;29.44;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:49:33;30.63;29.53;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:52:01;30.64;29.36;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:54:27;30.63;29.45;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:56:53;30.64;29.47;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T07:59:20;30.63;29.29;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:01:46;30.63;29.43;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:04:12;30.62;29.38;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:06:39;30.62;29.39;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:09:06;30.63;29.33;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:11:31;30.61;29.01;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:14:01;30.61;29.36;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:16:27;30.62;29.44;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:18:53;30.62;29.43;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:21:20;30.50;29.13;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:23:46;30.24;29.13;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:26:12;30.07;28.62;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:28:38;29.95;28.64;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:31:05;29.83;28.60;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:33:30;29.76;28.50;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:35:56;29.65;28.40;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:38:23;29.56;27.98;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:40:52;29.47;28.24;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:43:19;29.57;28.06;52.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:45:46;29.31;28.13;30.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:48:13;29.23;27.90;30.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:50:40;29.16;27.67;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:53:08;29.10;27.92;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:55:35;29.05;27.76;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T08:58:01;29.02;27.84;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:00:27;28.96;27.84;30.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:02:53;29.02;27.73;49.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:05:19;28.85;27.34;29.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:07:44;28.79;27.54;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:10:11;28.73;27.50;29.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:12:42;28.71;27.30;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:15:08;28.66;27.57;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:17:35;28.64;27.20;29.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:20:03;28.63;27.24;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:22:34;28.62;27.38;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:25:01;28.64;27.27;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:27:30;28.72;26.99;29.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:29:56;28.94;27.54;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:32:22;29.28;27.97;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:34:47;29.61;28.29;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:37:14;29.97;28.80;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:39:39;30.18;28.90;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:42:43;30.31;29.09;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:45:27;30.39;29.19;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:48:13;30.47;29.22;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:51:07;30.56;29.21;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:53:49;30.63;29.22;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:56:38;30.70;29.52;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T09:59:12;30.74;29.48;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:01:39;30.79;29.43;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:04:18;30.81;29.61;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:06:53;30.84;29.55;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:28:23;31.04;29.71;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:31:02;31.05;29.80;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:33:48;31.05;29.70;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:36:25;31.06;29.79;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:38:54;31.05;29.93;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:41:21;31.05;29.76;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:43:48;31.07;29.80;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:46:21;31.09;29.86;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:48:59;31.09;29.83;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:54:24;31.10;29.74;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:56:57;31.10;29.74;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T10:59:50;31.12;29.93;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:02:34;31.12;29.73;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:05:06;31.13;29.86;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:07:32;31.15;29.88;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:10:05;31.15;29.70;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:12:39;31.17;29.83;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:15:19;31.20;29.89;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:18:14;31.21;29.98;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:20:50;31.23;29.96;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:23:17;31.24;29.99;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:25:49;31.25;30.05;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:28:30;31.26;30.04;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:31:16;31.26;30.02;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:33:50;31.28;30.10;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:36:23;31.30;29.98;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:38:57;31.30;30.12;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:41:25;31.29;30.00;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:44:01;31.28;30.03;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:46:42;31.29;30.01;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:49:29;31.30;30.03;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:55:15;31.29;29.84;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T11:58:26;31.29;30.08;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:01:29;31.30;30.05;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:04:17;31.30;30.10;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:07:19;31.30;30.13;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:10:02;31.30;30.05;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:12:38;31.30;29.98;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:15:20;31.31;29.83;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-24T12:18:02;31.32;30.03;32.72;;
