sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-12-24T00:02:21;15.18;;;8.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:04:49;13.70;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:07:24;15.23;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:09:52;15.57;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:12:19;15.93;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:14:47;17.33;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:17:14;15.63;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:19:42;16.42;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:22:10;18.10;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:24:37;18.27;;;9.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:27:04;17.63;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:29:32;18.17;;;9.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:32:00;15.57;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:34:27;17.27;;;9.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:36:54;17.58;;;9.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:39:22;19.08;;;9.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:41:49;17.35;;;9.73;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:44:17;18.17;;;9.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:46:44;16.63;;;9.02;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:49:12;17.33;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:51:40;15.95;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:54:07;17.40;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:56:35;17.60;;;9.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T00:59:03;18.35;;;9.98;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:01:30;18.80;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:03:58;18.08;;;9.38;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:06:44;15.40;;;9.77;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:09:11;16.88;;;9.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:11:39;17.25;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:14:07;17.15;;;9.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:16:35;16.65;;;9.48;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:19:02;15.98;;;8.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:21:29;15.90;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:23:57;18.25;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:26:24;17.77;;;9.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:28:52;16.13;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:31:19;17.30;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:33:47;18.08;;;10.27;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:36:15;18.40;;;9.88;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:38:43;16.70;;;9.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:41:17;15.70;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:49:41;15.18;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:52:32;19.90;;;9.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:55:03;16.20;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T01:57:34;18.23;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:00:13;18.33;;;9.48;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:02:43;15.80;;;9.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:05:14;17.27;;;10.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:07:46;16.48;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:10:14;16.83;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:12:43;17.20;;;9.43;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:15:13;16.33;;;9.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:29:31;15.00;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:32:11;17.55;;;9.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:35:04;16.85;;;9.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:37:43;16.13;;;9.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:40:17;16.65;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:42:50;16.08;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:45:25;17.75;;;9.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:47:56;17.73;;;9.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:50:24;15.27;;;9.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:52:53;15.18;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:55:21;15.55;;;9.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T02:58:05;17.67;;;9.82;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:09:24;16.98;;;9.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:12:06;17.50;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:14:38;15.52;;;9.23;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:17:07;16.13;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:19:36;15.63;;;9.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:22:06;17.75;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:24:36;17.02;;;9.38;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:27:04;15.77;;;9.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:29:34;15.98;;;9.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:32:02;15.10;;;8.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:34:30;14.48;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:36:58;14.35;;;8.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:39:25;14.32;;;8.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:41:53;15.00;;;9.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:44:20;14.98;;;8.63;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:46:48;17.58;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:49:16;16.15;;;9.02;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:51:43;13.55;;;8.95;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:54:11;15.77;;;9.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:56:38;15.00;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T03:59:06;16.10;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:01:33;17.40;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:04:01;14.35;;;8.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:06:28;13.75;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:08:56;15.07;;;9.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:11:27;14.25;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:13:56;14.75;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:16:23;14.40;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:18:51;16.17;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:21:18;15.18;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:23:46;15.18;;;8.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:26:14;15.20;;;8.82;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:28:41;15.63;;;8.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:31:10;13.77;;;8.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:33:40;14.82;;;8.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:36:09;16.13;;;8.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:38:39;15.63;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:41:25;14.98;;;8.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:43:53;15.25;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:46:22;11.85;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:48:53;15.55;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:51:21;14.43;;;8.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:53:50;13.27;;;8.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:56:22;13.63;;;8.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T04:58:51;13.25;;;7.22;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:01:21;14.77;;;8.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:03:53;14.15;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:06:22;12.75;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:08:53;13.77;;;7.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:11:21;14.57;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:13:49;12.60;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:16:17;13.48;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:18:47;19.02;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:21:16;13.38;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:23:46;13.90;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:29:07;16.02;;;7.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:31:35;15.77;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:34:03;14.02;;;7.68;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:36:30;12.98;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:38:58;12.02;;;7.35;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:41:26;13.13;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:43:54;12.55;;;7.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:46:22;13.88;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:48:51;12.88;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:51:19;15.88;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:53:49;12.98;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:56:19;12.27;;;7.05;;
66856;SDS011;53766;50.280;19.160;2022-12-24T05:58:48;13.75;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:01:16;14.77;;;7.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:03:45;11.05;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:06:13;12.27;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:08:45;9.73;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:11:16;12.15;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:13:45;16.20;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:16:14;12.43;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:18:44;10.32;;;7.03;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:21:12;11.52;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:23:40;13.30;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:26:10;10.77;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:28:43;9.18;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:31:11;10.70;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:33:41;11.80;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:36:09;10.98;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:38:44;10.40;;;6.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:41:12;10.05;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:43:47;14.15;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:46:17;15.52;;;6.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:48:45;16.70;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:51:14;17.50;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:53:46;12.50;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:56:14;13.85;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T06:58:41;17.00;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:01:10;13.68;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:03:40;12.38;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:06:14;12.75;;;6.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:08:48;14.63;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:11:15;23.52;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:13:44;28.55;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:16:12;23.38;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:18:40;22.20;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:21:07;14.15;;;5.78;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:23:35;18.98;;;6.38;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:26:03;18.58;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:28:32;20.58;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:31:00;16.83;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:33:27;14.35;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:35:59;17.73;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:38:31;19.73;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:40:59;11.63;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:43:27;12.20;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:45:57;13.48;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:48:25;14.15;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:50:55;14.00;;;5.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:53:23;12.65;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:55:52;20.50;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T07:58:21;17.20;;;5.68;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:00:53;13.18;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:03:22;18.23;;;5.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:05:49;11.70;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:08:18;13.73;;;5.82;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:10:46;13.35;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:13:14;17.83;;;5.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:15:41;22.20;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:18:10;23.38;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:20:38;23.25;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:23:06;24.17;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:25:34;16.52;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:28:03;22.45;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:30:31;29.35;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:32:58;18.60;;;5.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:35:26;18.83;;;6.47;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:37:53;19.45;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:40:21;26.92;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:42:48;25.48;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:45:16;17.70;;;5.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:47:43;19.67;;;5.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:50:11;15.20;;;5.43;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:52:39;17.40;;;5.68;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:55:06;30.05;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T08:57:37;17.48;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:00:05;18.05;;;6.43;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:02:33;18.95;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:05:00;21.73;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:07:28;21.92;;;5.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:09:55;17.30;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:12:23;21.38;;;5.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:14:50;24.75;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:17:29;28.77;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:19:56;30.52;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:22:24;26.15;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:24:54;22.67;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:27:22;24.83;;;6.82;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:29:49;19.00;;;5.95;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:32:17;28.50;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:34:44;19.15;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:37:12;23.70;;;6.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:39:40;24.65;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:45:32;22.02;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:48:08;22.88;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:50:51;23.30;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:55:58;22.38;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T09:58:39;26.90;;;6.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:01:12;33.10;;;7.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:03:42;28.58;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:06:15;22.52;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:09:08;24.52;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:11:47;31.70;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:14:28;22.65;;;6.47;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:17:04;26.00;;;6.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:20:13;29.98;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:27:47;34.03;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:30:15;23.98;;;6.88;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:32:49;21.88;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:35:24;24.33;;;6.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:37:55;24.27;;;6.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:54:18;17.15;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-12-24T10:56:57;19.50;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:01:58;19.77;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:04:28;16.90;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:07:01;17.98;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:09:32;17.90;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:12:02;20.20;;;5.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:14:36;14.13;;;5.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:17:06;14.70;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:19:46;14.75;;;6.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:22:30;16.15;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:25:21;18.30;;;5.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:31:19;15.73;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:33:48;23.55;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:36:20;21.63;;;6.55;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:38:57;30.52;;;7.90;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:41:26;28.63;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:44:04;33.08;;;7.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:46:44;23.58;;;6.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:49:15;28.40;;;7.03;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:52:09;28.10;;;6.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T11:57:46;25.63;;;6.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:00:20;22.95;;;6.95;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:02:48;23.60;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:05:22;29.73;;;7.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:07:55;21.85;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:10:31;18.58;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:13:11;21.95;;;6.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:18:40;24.75;;;6.47;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:21:13;19.10;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:26:28;24.42;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:28:59;22.17;;;6.15;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:31:47;38.65;;;8.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:34:20;32.17;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:36:56;30.50;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:39:29;31.40;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:42:10;21.13;;;6.43;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:44:48;38.55;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:47:42;27.10;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T12:59:16;22.13;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:21:22;19.67;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:24:02;22.65;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:26:58;24.23;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:29:42;29.48;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:32:37;25.63;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:37:46;19.65;;;5.60;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:40:24;28.20;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:50:48;23.23;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T13:58:51;22.85;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:01:36;15.27;;;5.43;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:04:08;23.13;;;5.47;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:06:48;21.10;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:09:18;18.55;;;5.88;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:14:31;17.77;;;5.35;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:17:01;17.52;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:24:42;17.45;;;5.45;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:27:19;16.73;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:29:53;16.50;;;5.65;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:32:37;10.32;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:37:46;13.63;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:40:32;16.45;;;5.18;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:43:07;13.73;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:48:43;15.40;;;5.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:54:07;16.23;;;5.32;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:56:37;17.20;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-12-24T14:59:14;13.05;;;5.07;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:01:46;12.95;;;4.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:04:15;13.45;;;4.85;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:06:50;15.65;;;5.20;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:09:23;11.77;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:11:54;15.65;;;5.30;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:14:25;15.18;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:16:55;11.73;;;4.75;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:19:39;11.98;;;5.00;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:22:10;14.13;;;5.22;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:24:52;12.90;;;4.80;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:27:23;10.10;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-24T15:29:55;12.25;;;4.78;;
