sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:01:09;21.06;18.18;12.94;6.03;49.08;48.76;47.46;40.46;24.89;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:03:44;22.00;18.91;13.29;5.91;48.23;47.89;46.50;39.00;22.90;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:06:16;23.35;20.00;13.92;5.95;48.58;48.21;46.70;38.59;21.63;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:08:44;21.91;18.81;13.18;5.78;47.17;46.83;45.43;37.92;21.92;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:11:40;22.53;19.35;13.59;6.01;49.01;48.66;47.23;39.53;23.06;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:14:11;20.09;17.40;12.51;6.02;48.99;48.69;47.47;40.92;25.96;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:16:37;23.07;19.89;14.12;6.50;52.90;52.55;51.11;43.39;26.39;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:19:03;22.85;19.66;13.86;6.24;50.85;50.49;49.06;41.32;24.56;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:21:34;22.57;19.41;13.65;6.09;49.67;49.32;47.90;40.22;23.69;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:24:00;24.07;20.70;14.58;6.52;53.19;52.82;51.30;43.13;25.49;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:26:31;23.55;20.25;14.26;6.37;51.94;51.58;50.09;42.09;24.83;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:29:10;22.55;19.41;13.68;6.16;50.18;49.83;48.41;40.78;24.23;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:31:42;22.37;19.27;13.61;6.17;50.31;49.97;48.56;41.02;24.58;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:34:10;21.66;18.65;13.19;5.99;48.78;48.45;47.10;39.79;23.87;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:36:35;20.90;18.00;12.73;5.80;47.22;46.90;45.60;38.56;23.19;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:39:07;24.17;20.77;14.58;6.46;52.69;52.32;50.79;42.54;24.86;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:41:35;22.85;19.65;13.84;6.19;50.46;50.11;48.67;40.91;24.16;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:44:04;23.49;20.14;14.04;6.06;49.45;49.08;47.57;39.44;22.36;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:46:34;24.77;21.21;14.75;6.28;51.33;50.94;49.34;40.73;22.75;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:49:13;23.23;19.95;13.99;6.17;50.33;49.97;48.49;40.54;23.57;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:51:54;22.05;18.96;13.35;5.97;48.65;48.31;46.91;39.42;23.27;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:54:25;23.06;19.75;13.71;5.82;47.53;47.16;45.67;37.63;20.91;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:56:56;22.92;19.72;13.90;6.24;50.87;50.52;49.08;41.31;24.50;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T00:59:22;23.07;19.87;14.05;6.39;52.05;51.69;50.25;42.48;25.52;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:01:59;22.62;19.44;13.67;6.08;49.60;49.25;47.82;40.12;23.56;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:04:24;24.41;20.95;14.68;6.43;52.50;52.12;50.56;42.19;24.38;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:07:12;23.65;20.25;14.07;5.98;48.82;48.45;46.92;38.68;21.53;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:09:37;24.89;21.31;14.80;6.27;51.27;50.88;49.26;40.59;22.54;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:12:06;24.19;20.67;14.29;5.93;48.53;48.14;46.56;38.05;20.58;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:14:37;24.61;20.97;14.34;5.71;46.77;46.37;44.73;35.92;18.27;1.09
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:17:06;24.66;21.06;14.51;5.96;48.80;48.41;46.79;38.07;20.29;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:19:32;24.24;20.65;14.14;5.64;46.22;45.83;44.21;35.54;18.16;1.11
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:21:58;21.90;18.72;12.94;5.38;43.99;43.64;42.21;34.51;18.69;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:24:24;22.64;19.44;13.62;5.98;48.82;48.47;47.03;39.27;22.74;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:26:50;20.64;17.80;12.64;5.83;47.46;47.15;45.87;38.97;23.75;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:29:17;18.89;16.37;11.80;5.75;46.70;46.42;45.29;39.17;25.07;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:31:43;20.90;18.00;12.71;5.74;46.82;46.50;45.19;38.13;22.77;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:34:24;20.63;17.69;12.35;5.35;43.65;43.33;42.00;34.88;19.87;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:36:59;21.42;18.41;12.92;5.71;46.56;46.23;44.87;37.55;21.89;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:39:27;20.81;17.87;12.54;5.52;45.07;44.74;43.42;36.30;21.10;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:41:53;20.36;17.56;12.46;5.73;46.69;46.38;45.11;38.30;23.29;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:45:21;20.47;17.63;12.46;5.66;46.14;45.83;44.55;37.65;22.60;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:48:00;20.22;17.34;12.11;5.25;42.84;42.52;41.22;34.25;19.53;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:50:25;20.31;17.41;12.14;5.23;42.69;42.37;41.06;34.03;19.26;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:52:54;19.81;17.01;11.93;5.25;42.84;42.53;41.27;34.49;20.02;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:55:24;19.62;16.83;11.78;5.14;41.94;41.64;40.38;33.64;19.33;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T01:57:54;20.60;17.64;12.25;5.20;42.46;42.14;40.80;33.62;18.68;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:00:22;18.66;16.04;11.28;5.02;40.92;40.63;39.45;33.09;19.43;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:02:57;18.80;16.21;11.50;5.29;43.08;42.79;41.63;35.33;21.47;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:08:16;19.43;16.73;11.83;5.38;43.84;43.54;42.32;35.78;21.49;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:10:46;17.53;15.12;10.73;4.94;40.25;39.98;38.89;33.03;20.10;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:13:19;16.81;14.53;10.39;4.92;40.00;39.74;38.71;33.18;20.71;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:21:37;18.37;15.82;11.20;5.11;41.62;41.34;40.20;34.02;20.51;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:32:49;16.81;14.50;10.29;4.74;38.61;38.35;37.31;31.69;19.30;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:38:31;16.95;14.64;10.44;4.90;39.87;39.62;38.58;32.97;20.42;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:41:10;18.80;16.15;11.33;4.99;40.72;40.42;39.23;32.79;19.06;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:43:43;18.53;15.89;11.11;4.84;39.48;39.19;38.01;31.63;18.13;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:46:12;20.71;17.75;12.36;5.31;43.33;43.00;41.67;34.49;19.44;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:48:51;21.01;18.04;12.65;5.57;45.46;45.13;43.79;36.60;21.26;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:51:21;21.04;18.12;12.82;5.84;47.59;47.27;45.96;38.88;23.40;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:53:48;20.66;17.78;12.55;5.66;46.14;45.83;44.53;37.54;22.38;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T02:56:21;22.23;19.11;13.44;5.99;48.88;48.54;47.13;39.57;23.30;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:02:37;24.86;21.35;14.98;6.60;53.84;53.46;51.88;43.37;25.20;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:08:15;24.47;21.05;14.82;6.64;54.16;53.79;52.24;43.94;26.00;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:11:10;23.48;20.17;14.16;6.26;51.07;50.71;49.22;41.19;24.03;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:13:39;21.70;18.64;13.06;5.75;46.90;46.56;45.18;37.75;21.90;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:16:12;24.01;20.64;14.50;6.43;52.47;52.10;50.57;42.38;24.82;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:18:45;22.46;19.29;13.53;5.97;48.69;48.34;46.91;39.23;22.82;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:24:05;22.64;19.36;13.41;5.62;45.95;45.59;44.12;36.18;19.81;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:29:37;21.71;18.65;13.10;5.80;47.32;46.98;45.61;38.19;22.32;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:32:04;20.47;17.63;12.48;5.68;46.32;46.00;44.72;37.84;22.78;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:34:30;21.18;18.23;12.85;5.79;47.16;46.83;45.50;38.33;22.79;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:36:55;18.42;15.87;11.26;5.17;42.10;41.82;40.67;34.50;20.93;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:39:24;19.07;16.44;11.66;5.36;43.69;43.40;42.21;35.83;21.77;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:41:50;19.43;16.75;11.87;5.45;44.42;44.12;42.91;36.40;22.09;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:44:18;20.85;17.90;12.53;5.48;44.71;44.38;43.05;35.89;20.67;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:46:43;20.19;17.31;12.08;5.22;42.60;42.29;40.99;34.01;19.32;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:49:14;20.43;17.53;12.27;5.37;43.79;43.47;42.16;35.15;20.25;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:51:49;20.09;17.27;12.15;5.41;44.10;43.78;42.51;35.67;20.96;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:54:27;20.88;17.92;12.54;5.49;44.78;44.46;43.13;35.95;20.72;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:56:53;18.42;15.82;11.09;4.87;39.74;39.45;38.27;31.96;18.51;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T03:59:18;19.94;17.13;12.01;5.29;43.16;42.85;41.58;34.76;20.19;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:01:49;19.77;17.00;11.97;5.36;43.73;43.42;42.18;35.47;20.98;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:04:18;22.31;19.08;13.22;5.54;45.30;44.94;43.49;35.67;19.53;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:06:43;21.81;18.65;12.92;5.42;44.30;43.95;42.53;34.89;19.11;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:09:09;22.00;18.87;13.20;5.75;46.92;46.58;45.17;37.60;21.57;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:11:34;20.42;17.54;12.28;5.39;43.99;43.67;42.37;35.36;20.45;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:14:00;21.17;18.17;12.70;5.53;45.17;44.84;43.48;36.19;20.76;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:16:28;21.52;18.43;12.80;5.44;44.46;44.12;42.72;35.23;19.62;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:19:00;23.81;20.36;14.08;5.87;48.02;47.64;46.08;37.72;20.51;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:21:26;21.17;18.19;12.76;5.64;46.00;45.67;44.33;37.09;21.62;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:23:51;20.92;17.94;12.51;5.40;44.11;43.78;42.44;35.21;19.99;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:26:26;19.72;16.97;11.98;5.42;44.13;43.83;42.59;35.93;21.45;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:28:54;19.48;16.80;11.93;5.50;44.82;44.53;43.32;36.81;22.44;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:31:20;18.91;16.39;11.81;5.73;46.57;46.29;45.15;39.01;24.91;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:33:49;20.31;17.50;12.39;5.66;46.09;45.78;44.52;37.69;22.74;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:36:16;19.41;16.73;11.87;5.45;44.38;44.08;42.87;36.37;22.07;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:38:43;19.17;16.50;11.63;5.22;42.56;42.26;41.05;34.55;20.49;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:41:11;20.12;17.29;12.14;5.38;43.87;43.56;42.28;35.41;20.70;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:43:40;19.74;17.01;12.03;5.48;44.68;44.37;43.14;36.50;21.98;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:46:12;21.19;18.23;12.85;5.77;47.05;46.72;45.39;38.20;22.67;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:48:42;19.80;17.03;12.00;5.38;43.88;43.58;42.33;35.61;21.09;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:51:07;19.65;16.94;12.02;5.54;45.12;44.83;43.61;37.04;22.55;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:53:37;20.62;17.76;12.56;5.71;46.55;46.23;44.94;38.00;22.84;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:56:13;21.74;18.65;13.03;5.65;46.11;45.77;44.38;36.88;21.04;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T04:58:41;21.94;18.81;13.13;5.68;46.40;46.05;44.64;37.07;21.10;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:01:08;21.88;18.80;13.19;5.83;47.56;47.22;45.83;38.35;22.35;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:03:38;22.78;19.56;13.72;6.05;49.36;49.01;47.56;39.76;23.12;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:06:04;22.09;18.96;13.27;5.80;47.35;47.00;45.59;38.00;21.89;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:08:35;22.24;19.09;13.36;5.83;47.60;47.25;45.83;38.18;21.96;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:11:07;23.10;19.78;13.74;5.84;47.70;47.34;45.84;37.79;21.04;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:13:32;23.36;20.02;13.95;5.99;48.92;48.55;47.05;38.96;21.98;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:15:59;22.04;18.94;13.31;5.91;48.18;47.84;46.44;38.92;22.80;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:18:24;24.07;20.59;14.26;5.98;48.90;48.52;46.95;38.52;21.10;1.09
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:20:50;23.91;20.40;14.03;5.71;46.77;46.38;44.80;36.32;19.11;1.10
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:23:20;23.62;20.18;13.93;5.75;47.05;46.67;45.12;36.79;19.74;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:26:14;23.96;20.51;14.22;6.00;49.01;48.63;47.07;38.69;21.34;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:28:51;21.39;18.46;13.14;6.11;49.77;49.44;48.12;41.01;25.21;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:31:29;20.38;17.61;12.58;5.94;48.32;48.02;46.77;40.04;24.94;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:34:06;22.67;19.49;13.71;6.11;49.82;49.46;48.03;40.31;23.71;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:36:33;23.19;19.90;13.94;6.10;49.78;49.42;47.94;39.98;23.06;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:39:02;22.63;19.42;13.60;5.95;48.55;48.20;46.75;38.98;22.47;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:41:43;22.68;19.53;13.81;6.28;51.13;50.79;49.37;41.73;25.05;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:44:11;23.55;20.24;14.22;6.32;51.52;51.15;49.66;41.63;24.40;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:46:37;24.37;20.86;14.49;6.15;50.26;49.87;48.30;39.80;22.13;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:49:03;24.48;21.00;14.68;6.38;52.09;51.70;50.13;41.70;23.87;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:51:38;24.58;21.09;14.75;6.43;52.48;52.09;50.52;42.06;24.15;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:54:06;25.99;22.24;15.41;6.48;52.93;52.52;50.83;41.73;22.91;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:56:41;25.34;21.67;15.01;6.30;51.49;51.09;49.44;40.56;22.23;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T05:59:07;26.19;22.39;15.49;6.46;52.84;52.43;50.72;41.52;22.59;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:01:42;24.88;21.28;14.73;6.17;50.47;50.08;48.45;39.74;21.74;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:04:12;26.21;22.46;15.65;6.72;54.87;54.45;52.76;43.68;24.63;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:06:38;25.69;22.01;15.30;6.53;53.31;52.91;51.24;42.31;23.66;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:09:09;25.56;21.92;15.29;6.60;53.90;53.49;51.85;43.01;24.41;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:11:38;23.91;20.55;14.44;6.41;52.32;51.95;50.43;42.28;24.79;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:14:08;23.47;20.28;14.48;6.81;55.45;55.10;53.65;45.90;28.51;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:16:36;25.86;22.20;15.55;6.81;55.59;55.19;53.54;44.66;25.80;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:19:11;26.10;22.44;15.80;7.07;57.66;57.25;55.61;46.74;27.62;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:21:39;26.81;23.01;16.11;7.06;57.59;57.17;55.46;46.25;26.69;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:24:05;27.52;23.63;16.55;7.26;59.24;58.81;57.06;47.62;27.53;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:26:30;25.34;21.83;15.44;7.02;57.20;56.81;55.23;46.69;28.06;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:28:59;25.08;21.61;15.32;7.03;57.23;56.85;55.29;46.88;28.41;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:31:25;26.11;22.45;15.81;7.08;57.73;57.32;55.68;46.81;27.68;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:33:56;25.80;22.17;15.57;6.90;56.24;55.84;54.20;45.39;26.53;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:39:09;27.51;23.50;16.21;6.68;54.67;54.22;52.42;42.71;22.86;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:41:47;29.32;25.05;17.30;7.17;58.61;58.14;56.22;45.90;24.73;1.08
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:44:13;27.50;23.53;16.32;6.89;56.30;55.86;54.07;44.47;24.55;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:47:05;26.75;22.87;15.80;6.57;53.73;53.30;51.55;42.14;22.82;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:49:39;29.01;24.82;17.21;7.24;59.21;58.75;56.86;46.72;25.72;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:52:11;26.57;22.79;15.91;6.90;56.31;55.89;54.19;45.02;25.67;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:54:37;26.01;22.34;15.66;6.90;56.31;55.90;54.25;45.35;26.35;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:57:02;27.43;23.58;16.58;7.37;60.13;59.71;57.97;48.63;28.55;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T06:59:28;27.80;23.81;16.55;7.05;57.58;57.14;55.34;45.67;25.50;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:01:53;30.13;25.74;17.76;7.32;59.92;59.43;57.46;46.82;25.09;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:04:21;27.76;23.81;16.62;7.20;58.80;58.36;56.58;47.00;26.79;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:06:46;28.18;24.13;16.78;7.14;58.36;57.91;56.09;46.29;25.84;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:09:25;30.26;25.85;17.82;7.34;60.01;59.53;57.54;46.85;25.03;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:11:51;26.97;23.15;16.21;7.09;57.90;57.47;55.75;46.49;26.81;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:14:16;27.07;23.25;16.30;7.18;58.55;58.13;56.40;47.14;27.37;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:16:42;27.98;24.01;16.78;7.29;59.54;59.11;57.31;47.67;27.28;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:19:18;28.69;24.59;17.13;7.35;60.07;59.61;57.76;47.82;26.97;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:21:52;26.58;22.82;15.99;7.02;57.30;56.89;55.19;46.08;26.68;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:24:21;27.12;23.31;16.39;7.29;59.49;59.07;57.35;48.12;28.26;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:26:52;28.99;24.92;17.51;7.77;63.36;62.91;61.07;51.18;29.97;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:29:23;28.05;24.08;16.85;7.37;60.14;59.70;57.91;48.27;27.81;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:31:48;25.21;21.73;15.40;7.05;57.41;57.02;55.45;46.99;28.43;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:34:20;25.82;22.29;15.88;7.41;60.28;59.89;58.30;49.72;30.63;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:36:52;28.91;24.88;17.55;7.92;64.53;64.08;62.27;52.49;31.27;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:39:17;28.39;24.38;17.08;7.50;61.20;60.76;58.95;49.22;28.49;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:42:02;24.41;21.13;15.17;7.28;59.22;58.86;57.38;49.40;31.24;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:44:29;26.31;22.59;15.85;6.98;56.96;56.55;54.88;45.87;26.66;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:46:55;25.77;22.16;15.60;6.98;56.88;56.48;54.85;46.10;27.21;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:49:20;25.98;22.38;15.83;7.21;58.75;58.35;56.73;47.99;28.88;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:51:46;25.39;21.93;15.65;7.34;59.75;59.37;57.81;49.40;30.61;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:54:17;27.71;23.75;16.53;7.08;57.85;57.41;55.62;46.01;25.88;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:56:43;27.21;23.33;16.28;7.02;57.35;56.92;55.17;45.76;25.96;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T07:59:12;27.82;23.86;16.67;7.24;59.12;58.68;56.90;47.31;27.05;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:01:41;26.06;22.33;15.55;6.67;54.48;54.07;52.39;43.35;24.42;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:04:16;28.09;24.08;16.78;7.22;58.98;58.54;56.73;47.01;26.59;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:06:44;27.77;23.82;16.63;7.21;58.90;58.46;56.68;47.11;26.89;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:09:10;26.94;23.08;16.06;6.85;55.97;55.55;53.81;44.44;24.88;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:11:46;28.44;24.34;16.87;7.10;58.07;57.61;55.76;45.82;25.22;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-24T08:14:12;28.71;24.57;17.05;7.21;58.90;58.44;56.58;46.56;25.75;1.04
