sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2022-12-24T00:01:36;5.05;;;4.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:04:04;5.75;;;3.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:06:31;4.75;;;4.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:08:59;5.85;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:11:26;5.85;;;4.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:13:53;4.13;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:16:20;3.92;;;3.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:18:47;4.88;;;3.58;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:21:15;5.45;;;3.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:23:42;3.40;;;3.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:26:10;3.13;;;2.83;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:28:37;3.65;;;2.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:31:07;4.38;;;3.38;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:33:38;4.35;;;2.83;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:36:06;3.08;;;2.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:38:36;3.30;;;2.38;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:41:05;3.30;;;2.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:43:48;2.92;;;2.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:46:16;4.93;;;2.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:48:43;3.63;;;2.17;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:51:10;3.15;;;2.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:53:38;2.50;;;2.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:56:06;3.05;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T00:58:34;4.82;;;2.22;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:01:01;2.95;;;2.53;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:03:28;2.72;;;2.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:06:05;2.63;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:08:32;2.95;;;2.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:11:01;2.20;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:13:30;2.50;;;2.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:15:57;2.63;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:18:24;2.33;;;1.83;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:20:55;2.78;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:23:23;2.10;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:25:50;2.35;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:28:19;1.65;;;1.38;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:30:47;1.88;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:33:14;2.92;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:35:41;2.35;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:38:09;1.98;;;1.45;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:40:37;1.75;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:43:23;3.55;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:45:53;1.55;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:48:23;1.63;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:50:59;1.90;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:53:29;4.40;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:55:59;1.70;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T01:58:28;1.77;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:00:56;2.25;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:03:23;1.40;;;1.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:05:50;2.45;;;1.08;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:08:19;1.50;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:10:47;1.15;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:13:15;1.98;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:15:53;1.38;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:18:28;1.27;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:21:12;2.28;;;1.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:27:07;2.25;;;1.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:32:31;1.20;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:35:03;1.17;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:37:35;1.00;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:40:06;1.00;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:42:38;0.80;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:45:09;4.03;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:47:39;3.35;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:50:14;1.98;;;1.13;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:52:42;1.00;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:55:11;1.25;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T02:57:43;0.68;;;0.68;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:00:33;0.75;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:03:13;1.10;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:05:54;0.90;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:08:28;1.05;;;0.57;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:11:01;1.80;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:13:31;0.90;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:16:00;1.10;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:18:31;0.65;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:21:00;0.47;;;0.47;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:23:31;0.47;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:26:00;1.88;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:28:31;0.50;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:31:00;5.88;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:33:29;0.77;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:35:57;1.23;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:38:24;1.10;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:40:51;0.50;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:43:18;1.02;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:45:44;0.35;;;0.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:48:13;1.00;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:50:40;0.80;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:53:07;1.33;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:55:34;0.25;;;0.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T03:58:01;0.30;;;0.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:00:27;0.30;;;0.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:02:54;0.50;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:05:23;2.55;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:07:50;1.42;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:10:17;2.67;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:12:44;3.38;;;2.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:15:11;4.60;;;3.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:17:38;6.20;;;4.75;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:20:05;6.30;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:22:34;7.32;;;6.18;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:25:01;8.27;;;6.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:27:28;5.60;;;4.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:29:55;9.38;;;7.47;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:32:23;8.25;;;7.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:34:51;8.77;;;7.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:37:17;8.70;;;7.82;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:39:46;11.60;;;8.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:42:13;11.23;;;8.98;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:44:40;14.52;;;8.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:47:07;9.98;;;8.57;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:49:34;10.77;;;8.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:52:01;8.57;;;7.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:54:28;11.02;;;7.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:56:57;8.32;;;7.32;;
41512;SDS011;27244;59.940;30.280;2022-12-24T04:59:24;8.27;;;7.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:01:51;8.30;;;6.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:04:18;10.15;;;7.13;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:06:45;7.63;;;6.82;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:09:11;7.35;;;6.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:11:38;7.85;;;6.32;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:14:07;8.75;;;6.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:16:34;7.25;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:19:02;6.13;;;5.15;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:21:29;5.70;;;5.07;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:23:56;5.35;;;4.82;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:26:41;6.45;;;4.97;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:29:12;5.43;;;4.75;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:31:40;6.38;;;5.28;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:34:09;5.22;;;4.72;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:36:37;7.03;;;5.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:39:04;6.20;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:41:32;5.80;;;5.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:43:59;5.78;;;5.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:46:27;5.82;;;4.78;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:48:54;7.18;;;4.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:51:21;6.20;;;4.95;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:53:49;6.15;;;4.45;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:56:17;5.25;;;4.18;;
41512;SDS011;27244;59.940;30.280;2022-12-24T05:58:45;5.18;;;4.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:01:13;4.38;;;3.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:03:41;4.43;;;3.95;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:06:09;4.78;;;3.67;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:08:37;3.88;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:11:06;4.93;;;3.33;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:13:34;4.63;;;3.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:16:02;5.70;;;3.72;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:18:32;5.40;;;3.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:21:02;4.30;;;3.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:23:32;5.50;;;3.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:26:00;3.83;;;3.38;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:28:28;4.28;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:30:55;3.80;;;3.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:33:42;3.92;;;3.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:36:12;3.58;;;3.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:38:44;3.97;;;3.17;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:41:11;3.92;;;3.22;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:43:41;4.18;;;3.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:46:09;3.00;;;2.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:48:43;2.90;;;2.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:51:12;3.10;;;2.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:53:40;2.90;;;2.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:56:08;3.20;;;2.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T06:58:37;3.38;;;2.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:01:05;4.13;;;2.95;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:03:34;3.55;;;2.72;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:06:01;3.53;;;2.75;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:08:30;3.92;;;2.58;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:10:57;3.60;;;2.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:13:25;3.28;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:15:55;2.88;;;2.45;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:18:23;3.42;;;2.67;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:20:50;3.08;;;2.42;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:23:17;3.75;;;2.33;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:25:46;3.42;;;2.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:28:13;2.92;;;2.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:30:40;2.67;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:33:07;2.50;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:35:34;2.17;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:38:03;2.20;;;1.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:40:30;2.60;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:43:01;3.42;;;2.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:45:28;2.75;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:47:54;2.10;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:50:21;2.75;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:52:48;2.45;;;2.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:55:17;2.05;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T07:57:44;2.42;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:00:13;2.15;;;1.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:02:40;1.90;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:05:07;2.60;;;2.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:07:35;2.00;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:10:05;2.58;;;1.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:12:39;2.78;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:15:06;1.90;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:17:39;1.63;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:20:11;1.88;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:25:31;1.63;;;1.52;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:28:02;2.00;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:30:29;1.80;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:32:58;2.10;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:35:27;1.30;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:37:54;2.28;;;1.58;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:40:22;4.70;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:42:48;2.95;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:45:15;1.95;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:47:45;3.10;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:50:13;5.88;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:52:40;1.20;;;1.08;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:55:07;2.25;;;1.48;;
41512;SDS011;27244;59.940;30.280;2022-12-24T08:57:34;1.92;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:00:02;1.60;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:02:29;1.92;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:04:56;1.60;;;1.15;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:07:27;1.98;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:09:54;1.80;;;1.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:12:21;2.42;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:14:49;1.60;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:17:16;1.67;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:19:43;1.48;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:22:10;1.65;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:24:39;1.70;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:27:06;1.30;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:29:32;1.60;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:32:00;1.88;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:34:27;1.67;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:36:54;1.95;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:39:21;1.27;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:41:50;1.75;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:44:29;1.10;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:47:07;1.50;;;0.82;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:49:45;2.75;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:52:20;1.65;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:54:55;1.20;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T09:57:34;2.65;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:00:04;2.42;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:02:41;3.25;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:05:08;1.13;;;0.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:07:42;1.55;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:10:18;2.00;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:12:55;1.48;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:15:29;2.20;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:18:05;1.15;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:20:44;1.58;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:23:20;3.70;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:25:56;7.05;;;1.88;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:28:33;6.70;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:31:08;5.68;;;1.75;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:33:37;6.25;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:38:36;2.38;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:41:03;3.13;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:43:34;4.15;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:46:11;2.75;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:49:11;1.98;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:51:44;4.28;;;1.05;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:54:17;6.75;;;1.15;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:56:47;3.58;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T10:59:25;5.45;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:01:54;16.38;;;2.22;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:04:23;4.05;;;1.20;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:06:58;4.80;;;1.23;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:09:28;7.07;;;1.42;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:12:03;3.83;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:14:49;3.95;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:17:26;4.32;;;1.27;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:19:53;3.70;;;0.93;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:22:21;4.22;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:24:55;4.45;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:27:29;3.20;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:35:45;3.85;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:38:16;2.38;;;1.23;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:40:47;2.85;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:43:16;3.33;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:45:48;2.97;;;0.82;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:48:26;2.47;;;0.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:50:56;2.53;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:53:24;2.22;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:55:57;3.33;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T11:58:33;2.13;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:01:11;3.35;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:03:46;1.63;;;0.85;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:06:28;1.83;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:09:02;1.63;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:11:32;2.50;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:14:00;2.95;;;0.73;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:16:31;3.42;;;0.93;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:19:44;1.92;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:22:19;4.30;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:24:52;4.07;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:27:24;1.67;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:30:02;2.05;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:32:34;3.78;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:35:13;1.60;;;0.75;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:37:47;1.60;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:40:19;2.35;;;1.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:42:55;3.13;;;0.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:45:32;2.30;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:48:10;1.35;;;0.68;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:51:00;2.17;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:53:40;2.47;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:56:20;2.28;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T12:58:54;1.45;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:01:28;1.77;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:16:31;2.03;;;0.65;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:19:14;2.17;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:21:50;1.08;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:24:25;3.55;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:27:01;5.82;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:29:45;4.55;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:32:38;3.72;;;1.25;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:35:31;1.38;;;0.45;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:44:24;2.08;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:46:58;4.88;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:49:42;2.85;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-12-24T13:52:19;1.95;;;0.80;;
