sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:04:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:10:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:16:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:22:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:28:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:34:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:40:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:46:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:52:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T00:58:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:04:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:10:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:16:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:22:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:28:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:34:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:40:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:46:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:52:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T01:58:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:04:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:10:25;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:16:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:22:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:28:32;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:34:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:40:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:46:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:52:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T02:58:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:04:35;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:10:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:16:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:22:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:28:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:34:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:40:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:46:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:52:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T03:58:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:04:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:10:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:16:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:22:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:28:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:34:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:40:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:46:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:52:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T04:58:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:04:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:10:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:16:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:22:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:28:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:34:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:40:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:46:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:52:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T05:58:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:04:26;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:10:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:16:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:22:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:28:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:34:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:40:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:46:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:52:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T06:58:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:04:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:10:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:16:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:22:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:28:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:34:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:40:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:46:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:52:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T07:58:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:04:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:10:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:16:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:22:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:28:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:34:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:40:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:46:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:52:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T08:58:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:04:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:10:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:16:27;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:22:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:28:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:34:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:40:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:46:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:52:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T09:58:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:04:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:10:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:16:34;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:22:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:28:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:34:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:40:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:46:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:52:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T10:58:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:04:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:10:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:16:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:22:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:28:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:34:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:40:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:46:36;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:52:28;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T11:58:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:04:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:10:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:16:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:22:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:28:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:34:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:40:31;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:46:32;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:52:33;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T12:58:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:04:49;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:10:35;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:16:32;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:22:29;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:28:30;20;2;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:30:50;29;9;107;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:35:57;29;9;107;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:36:59;29;9;107;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:40:50;29;7;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:45:50;29;7;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:46:55;29;7;110;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:50:51;38;11;117;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:55:50;38;11;117;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T13:56:51;38;11;117;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:00:52;31;10;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:05:51;31;10;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:06:51;31;10;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:10:55;31;9;113;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:16:51;31;9;113;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:20:50;32;9;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:25:50;32;9;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:26:52;32;9;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:30:57;37;11;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:35:50;37;11;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:36:51;37;11;111;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:40:51;36;11;102;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:45:50;36;11;102;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:46:52;36;11;102;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:50:53;33;8;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:55:50;33;8;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T14:57:05;33;8;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:00:50;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:05:50;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:06:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:12:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:18:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:24:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:31:02;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:36:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:42:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:48:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T15:54:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:00:58;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:06:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:12:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:18:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:24:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:30:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:36:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:42:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:48:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T16:54:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:00:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:06:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:12:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:18:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:24:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:30:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:36:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:42:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:48:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T17:54:51;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:00:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:06:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:12:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:18:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:24:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:30:55;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:36:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:42:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:48:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T18:54:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:00:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:06:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:12:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:18:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:24:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:30:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:36:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:42:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:48:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T19:54:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:00:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:06:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:12:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:18:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:24:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:30:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:36:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:42:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:48:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T20:54:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:00:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:06:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:12:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:18:52;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:24:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:30:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:36:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:42:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:48:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T21:54:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:00:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:06:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:12:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:18:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:24:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:30:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:36:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:42:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:48:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T22:54:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:00:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:06:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:12:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:18:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:24:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:30:55;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:36:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:42:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:48:53;33;5;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-24T23:54:53;33;5;105;;
