sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:02:27;14.29;;14.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:06:43;14.29;;14.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:10:59;17.08;;14.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:15:15;17.08;;14.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:19:30;13.73;;11.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:23:46;13.73;;11.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:28:03;13.73;;11.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:32:18;7.20;;6.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:36:35;7.20;;6.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:40:51;5.98;;5.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:45:07;5.98;;5.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:49:23;8.56;;7.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:53:39;8.56;;7.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T00:57:55;8.56;;7.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:02:11;6.34;;5.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:06:27;6.34;;5.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:10:43;7.15;;6.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:14:59;7.15;;6.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:19:15;7.75;;6.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:23:31;7.75;;6.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:27:47;7.75;;6.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:32:03;3.43;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:36:19;3.43;;3.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:40:35;2.52;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:44:52;2.52;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:49:07;1.70;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:53:23;1.70;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T01:57:41;1.70;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:01:55;1.88;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:06:11;1.88;;1.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:10:27;2.48;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:14:43;2.48;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:19:03;2.18;;1.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:31:58;1.68;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:36:14;1.68;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:40:23;1.48;;1.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:48:51;0.94;;0.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T02:53:08;0.94;;0.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:05:58;1.95;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:14:27;2.41;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:18:43;2.41;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:22:59;2.22;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:27:15;2.22;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:31:43;1.83;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:35:47;1.83;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:40:03;2.13;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:44:19;2.13;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:48:35;2.13;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:52:51;1.79;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T03:57:08;1.79;;1.44;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:01:23;2.58;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:05:39;2.58;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:09:55;1.02;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:14:11;1.02;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:18:27;1.02;;0.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:22:43;0.78;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:26:59;0.78;;0.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:31:15;1.35;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:35:31;1.35;;1.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:39:47;1.96;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:44:03;1.96;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:48:19;1.96;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:52:35;1.19;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T04:56:51;1.19;;0.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:01:08;1.78;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:05:23;1.78;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:09:39;1.10;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:13:55;1.10;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:18:11;1.10;;0.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:22:27;2.17;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:26:45;2.17;;1.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:30:59;3.08;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:35:15;3.08;;1.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:39:31;2.20;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:43:47;2.20;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:48:03;2.20;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:52:19;1.83;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T05:56:35;1.83;;1.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:00:52;3.70;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:05:07;3.70;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:09:23;3.01;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:13:40;3.01;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:17:55;3.01;;2.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:22:11;1.89;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:26:27;1.89;;1.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:30:47;5.69;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:34:59;5.69;;3.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:39:15;2.80;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:43:31;2.80;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:47:47;2.80;;2.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:52:03;1.56;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T06:56:20;1.56;;1.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:00:35;3.52;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:04:51;3.52;;2.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:09:09;4.16;;2.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:13:23;4.16;;2.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:17:39;4.16;;2.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:21:55;3.66;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:26:11;3.66;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:30:27;2.29;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:34:43;2.29;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:38:59;2.29;;1.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:43:15;1.83;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:47:31;1.83;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:51:47;1.23;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T07:56:04;1.23;;1.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:00:20;1.26;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:04:36;1.26;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:08:52;1.26;;1.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:13:08;3.81;;2.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:17:24;3.81;;2.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:21:40;2.89;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:25:56;2.89;;2.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:30:12;3.90;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:34:28;3.90;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:38:44;3.90;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:43:00;1.79;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:47:16;1.79;;1.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:51:32;2.79;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T08:55:48;2.79;;2.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:00:06;2.95;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:04:20;2.95;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:08:36;2.95;;2.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:12:52;1.59;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:17:08;1.59;;1.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:21:24;4.20;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:25:40;4.20;;2.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:29:56;1.75;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:34:12;1.75;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:38:28;1.75;;1.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:42:47;2.45;;1.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:47:00;2.45;;1.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:51:29;1.72;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:55:33;1.72;;1.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T09:59:48;2.38;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:04:11;2.38;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:12:41;5.17;;3.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:21:15;3.34;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:25:44;3.34;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:29:44;4.79;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:34:00;4.79;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:38:12;4.79;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:42:35;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:46:44;1.25;;1.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T10:51:05;5.58;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:04:00;8.34;;5.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:08:14;8.34;;5.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:12:21;4.78;;3.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:16:36;4.78;;3.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:20:52;4.42;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:25:18;4.42;;2.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:29:25;2.50;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:33:47;2.50;;2.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:42:22;1.64;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:50:44;2.58;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:55:11;2.58;;1.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T11:59:21;2.69;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:03:34;2.69;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:07:52;2.69;;2.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:12:06;2.84;;2.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:20:44;3.25;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:24:52;3.25;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:33:27;3.35;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:37:42;3.35;;2.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:46:20;3.28;;2.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:54:51;3.73;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T12:59:07;3.73;;2.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:07:42;3.00;;2.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:20:27;3.84;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:24:37;3.84;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:28:53;3.84;;2.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:33:10;2.96;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:37:33;2.96;;2.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:41:48;2.62;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:45:57;2.62;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:50:22;3.77;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:54:29;3.77;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T13:58:45;3.77;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:07:17;2.62;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:20:06;4.50;;3.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:24:25;4.50;;3.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:28:41;4.50;;3.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:32:53;5.75;;3.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:37:09;5.75;;3.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:45:43;4.54;;3.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:54:32;2.70;;2.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T14:58:32;2.70;;2.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:02:45;2.87;;2.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:07:01;2.87;;2.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:11:18;4.38;;3.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:15:33;4.38;;3.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:19:49;2.94;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:24:08;2.94;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:28:22;2.94;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:32:37;7.47;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:36:59;7.47;;5.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:41:18;2.42;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:45:26;2.42;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:49:42;3.11;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:53:58;3.11;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T15:58:16;3.11;;2.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:02:36;4.99;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:06:54;4.99;;3.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:11:10;8.14;;6.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:15:17;8.14;;6.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:19:33;6.73;;5.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:23:49;6.73;;5.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:28:07;6.73;;5.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:32:27;5.63;;4.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:36:37;5.63;;4.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:40:53;4.06;;3.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:45:09;4.06;;3.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:49:25;2.05;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:53:41;2.05;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T16:57:57;2.05;;1.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:02:14;3.70;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:06:29;3.70;;3.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:10:49;7.42;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:15:01;7.42;;5.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:19:17;4.01;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:23:33;4.01;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:27:49;4.01;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:32:05;3.99;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:36:21;3.99;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:40:37;4.09;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:44:53;4.09;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:49:11;4.09;;3.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:53:25;5.28;;4.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T17:57:41;5.28;;4.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:01:57;7.29;;5.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:06:13;7.29;;5.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:10:29;6.52;;5.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:14:45;6.52;;5.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:19:02;6.52;;5.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:23:17;3.63;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:27:33;3.63;;3.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:31:49;4.75;;3.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:36:05;4.75;;3.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:40:21;4.17;;3.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:44:37;4.17;;3.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:48:53;4.17;;3.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:53:09;5.53;;4.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T18:57:25;5.53;;4.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:01:41;3.97;;3.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:06:00;3.97;;3.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:10:13;8.54;;6.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:14:29;8.54;;6.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:18:45;8.54;;6.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:23:01;7.54;;6.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:27:17;7.54;;6.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:31:33;6.09;;4.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:35:49;6.09;;4.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:40:18;4.98;;4.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:44:21;4.98;;4.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:48:37;4.98;;4.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:52:53;3.32;;3.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T19:57:09;3.32;;3.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:01:27;2.52;;2.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:05:41;2.52;;2.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:09:57;4.90;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:14:13;4.90;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:18:29;4.90;;3.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:22:45;3.77;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:27:02;3.77;;3.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:31:27;4.51;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:35:33;4.51;;3.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:39:49;5.06;;4.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-12-24T20:44:05;5.06;;4.57;;;;;;;
