sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:00:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:02:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:05:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:07:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:10:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:12:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:15:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:17:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:19:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:22:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:24:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:27:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:29:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:32:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:34:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:37:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:39:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:42:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:44:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:46:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:49:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:51:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:54:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:56:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T00:59:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:01:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:04:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:06:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:09:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:11:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:19:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:21:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:24:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:29:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:31:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:34:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:36:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:38:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:41:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:44:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:47:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:49:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:52:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:55:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T01:57:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:00:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:02:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:05:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:07:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:10:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:12:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:15:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:27:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:30:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:33:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:39:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:41:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:44:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:46:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:49:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:51:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:54:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:56:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T02:59:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:02:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:07:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:12:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:14:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:17:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:19:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:22:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:24:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:27:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:29:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:32:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:34:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:37:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:39:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:42:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:44:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:47:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:49:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:52:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:54:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:57:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T03:59:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:01:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:04:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:06:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:09:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:11:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:14:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:16:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:19:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:21:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:24:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:26:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:28:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:31:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:33:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:36:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:38:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:41:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:43:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:46:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:48:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:51:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:53:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:56:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T04:58:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:01:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:03:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:06:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:08:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:11:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:13:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:16:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:18:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:21:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:23:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:26:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:28:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:31:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:33:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:36:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:38:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:41:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:43:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:46:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:48:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:51:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:53:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:56:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T05:58:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:01:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:03:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:06:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:08:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:11:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:13:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:16:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:18:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:21:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:23:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:26:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:28:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:31:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:33:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:35:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:38:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:40:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:43:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:45:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:48:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:50:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:53:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:55:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T06:58:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:00:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:03:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:05:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:07:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:10:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:12:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:15:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:17:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:20:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:22:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:25:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:27:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:30:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:32:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:35:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:37:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:39:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:42:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:44:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:47:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:49:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:52:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:54:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:57:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T07:59:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:02:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:04:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:07:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:09:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:12:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:14:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:17:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:19:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:21:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:24:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:26:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:29:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:31:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:34:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:36:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:39:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:41:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:44:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:46:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:48:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:51:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:53:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:56:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T08:58:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:01:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:03:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:06:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:08:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:11:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:13:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:16:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:18:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:21:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:23:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:26:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:28:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:30:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:33:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:35:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:38:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:40:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:43:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:48:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:51:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:53:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:56:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T09:58:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:01:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:03:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:06:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:08:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:14:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:19:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:21:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:24:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:26:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:29:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:34:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:37:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:39:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:42:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:44:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:47:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:54:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:57:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T10:59:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:02:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:04:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:07:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:09:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:12:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:14:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:17:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:19:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:24:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:27:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:35:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:40:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:43:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:45:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:48:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:50:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:53:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:55:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T11:58:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:01:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:03:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:06:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:09:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:11:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:14:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-12-24T12:19:46;5.00;5.00;5.00;;
