sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:00:28;18.74;56.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:03:31;18.76;56.47
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:06:34;18.76;56.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:09:36;18.73;56.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:12:38;18.74;56.44
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:15:40;18.72;56.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:18:42;18.72;56.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:21:47;18.72;56.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:24:49;18.71;56.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:27:51;18.70;56.39
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:30:53;18.71;56.39
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:33:55;18.69;56.36
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:36:57;18.69;56.36
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:39:59;18.68;56.32
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:43:02;18.68;56.31
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:46:04;18.67;56.32
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:49:06;18.67;56.25
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:52:09;18.66;56.24
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:55:11;18.65;56.24
56483;HTU21D;42385;0.000;0.000;2022-12-24T00:58:13;18.64;56.23
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:01:15;18.64;56.23
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:04:18;18.64;56.19
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:07:40;18.63;56.19
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:10:46;18.62;56.19
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:13:48;18.62;56.21
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:16:50;18.61;56.21
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:19:52;18.61;56.17
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:22:54;18.61;56.14
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:26:00;18.58;56.14
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:29:03;18.58;56.13
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:32:05;18.57;56.12
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:35:07;18.56;56.09
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:38:10;18.56;56.12
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:41:15;18.56;56.09
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:44:41;18.55;56.08
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:47:45;18.55;56.03
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:50:49;18.53;56.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T01:57:26;18.52;56.01
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:00:31;18.53;56.03
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:03:34;18.51;56.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:06:36;18.51;55.98
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:09:38;18.51;55.99
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:12:40;18.49;55.99
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:26:26;18.48;55.89
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:30:03;18.47;55.87
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:36:34;18.46;55.87
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:39:43;18.46;55.83
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:42:54;18.43;55.83
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:46:02;18.43;55.81
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:49:09;18.43;55.78
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:52:30;18.42;55.78
56483;HTU21D;42385;0.000;0.000;2022-12-24T02:55:38;18.41;55.75
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:02:14;18.39;55.72
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:08:44;18.40;55.70
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:12:07;18.40;55.66
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:15:15;18.40;55.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:18:20;18.39;55.62
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:21:27;18.38;55.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:24:34;18.37;55.58
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:27:36;18.36;55.62
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:30:40;18.36;55.59
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:33:43;18.36;55.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:36:46;18.36;55.58
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:39:48;18.34;55.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:42:50;18.34;55.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:45:52;18.34;55.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:48:54;18.33;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:51:57;18.32;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:55:00;18.32;55.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T03:58:02;18.30;55.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:01:04;18.30;55.48
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:04:06;18.28;55.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:07:08;18.27;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:10:10;18.27;55.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:13:13;18.28;55.49
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:16:15;18.28;55.49
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:19:18;18.27;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:22:20;18.24;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:25:22;18.24;55.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:28:24;18.24;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:31:26;18.23;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:34:28;18.23;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:37:31;18.23;55.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:40:34;18.20;55.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:43:36;18.20;55.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:46:38;18.21;55.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:49:42;18.22;55.47
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:52:44;18.19;55.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:55:46;18.20;55.49
56483;HTU21D;42385;0.000;0.000;2022-12-24T04:58:48;18.19;55.53
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:01:50;18.17;55.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:04:53;18.18;55.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:07:55;18.17;55.49
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:10:57;18.17;55.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:14:00;18.14;55.44
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:17:02;18.14;55.43
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:20:04;18.14;55.40
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:23:08;18.13;55.38
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:26:40;18.11;55.42
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:29:45;18.12;55.39
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:32:47;18.11;55.43
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:35:50;18.11;55.42
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:38:52;18.09;55.40
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:41:54;18.10;55.36
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:44:56;18.09;55.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:47:58;18.10;55.34
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:51:07;18.09;55.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:54:10;18.08;55.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T05:57:12;18.07;55.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:00:14;18.08;55.31
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:03:17;18.11;55.23
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:06:20;18.17;55.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:09:24;18.21;55.01
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:12:26;18.24;55.02
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:15:28;18.28;54.99
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:18:30;18.32;54.98
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:21:33;18.35;54.94
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:24:35;18.37;54.92
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:27:37;18.39;54.98
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:30:40;18.47;54.92
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:33:42;18.50;54.82
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:36:44;18.53;54.75
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:39:46;18.55;54.78
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:42:48;18.56;54.81
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:45:51;18.63;54.71
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:48:53;18.65;54.60
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:51:55;18.66;54.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:54:57;18.65;54.65
56483;HTU21D;42385;0.000;0.000;2022-12-24T06:57:59;18.67;54.64
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:01:05;18.70;54.71
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:04:08;18.76;54.63
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:07:19;18.79;54.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:10:21;18.79;54.48
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:13:23;18.82;54.47
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:16:26;18.80;54.49
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:19:28;18.79;54.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:22:30;18.79;54.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:25:32;18.80;54.56
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:28:34;18.82;54.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:31:36;18.82;54.66
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:34:38;18.86;54.67
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:37:40;18.91;54.46
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:40:42;18.94;54.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:43:44;18.93;54.28
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:46:46;18.93;54.22
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:49:48;18.95;54.14
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:52:51;18.93;54.13
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:55:54;18.93;54.10
56483;HTU21D;42385;0.000;0.000;2022-12-24T07:58:56;18.95;54.02
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:01:58;18.96;53.92
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:05:00;18.97;53.82
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:08:02;19.02;53.65
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:11:05;19.06;53.59
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:14:07;19.05;53.62
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:17:09;19.06;53.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:20:11;19.09;53.48
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:23:13;19.16;53.19
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:26:16;19.21;53.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:29:18;19.24;53.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:32:20;19.31;53.09
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:35:22;19.40;52.75
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:38:24;19.48;53.01
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:41:26;19.55;53.32
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:44:28;19.61;53.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:47:30;19.63;53.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:50:32;19.61;53.60
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:53:34;19.65;53.62
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:56:37;19.66;53.42
56483;HTU21D;42385;0.000;0.000;2022-12-24T08:59:39;19.72;52.87
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:02:41;19.83;52.44
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:05:43;19.83;52.80
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:08:45;19.81;53.08
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:11:47;19.80;53.06
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:14:50;19.81;53.10
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:17:52;19.81;53.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:20:58;19.80;53.43
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:24:02;19.82;53.23
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:27:05;19.81;53.23
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:30:07;19.84;53.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:33:10;19.84;53.94
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:36:12;19.89;54.13
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:39:14;19.90;54.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:42:24;19.92;54.59
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:45:44;19.90;54.81
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:48:56;19.92;54.86
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:52:04;19.96;54.75
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:55:24;19.95;54.59
56483;HTU21D;42385;0.000;0.000;2022-12-24T09:58:29;19.94;54.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:01:39;19.95;54.46
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:04:41;19.91;54.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:08:07;19.88;54.25
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:11:35;19.84;54.06
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:18:26;19.79;53.88
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:24:47;19.75;53.78
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:28:01;19.75;53.70
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:31:08;19.73;53.64
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:34:12;19.72;53.63
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:37:22;19.71;53.60
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:40:34;19.71;53.51
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:43:40;19.70;53.49
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:46:44;19.69;53.43
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:49:50;19.67;53.42
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:53:00;19.69;53.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T10:56:15;19.69;53.35
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:02:35;19.67;53.39
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:05:39;19.63;53.41
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:08:42;19.62;53.41
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:11:45;19.61;53.46
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:14:47;19.61;53.44
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:18:03;19.60;53.50
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:21:17;19.60;53.58
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:24:40;19.58;53.62
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:27:50;19.67;53.71
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:31:05;19.63;53.85
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:37:30;19.61;54.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:43:50;19.58;54.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:46:59;19.59;54.64
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:50:18;19.63;54.68
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:53:35;19.70;54.69
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:56:48;19.72;54.58
56483;HTU21D;42385;0.000;0.000;2022-12-24T11:59:55;19.79;54.58
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:02:57;19.82;54.60
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:06:04;19.81;55.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:09:20;19.81;55.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:12:28;19.80;55.28
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:15:36;19.74;55.30
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:18:46;19.74;55.62
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:21:55;19.71;55.73
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:25:00;19.55;55.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:28:05;19.56;56.04
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:31:14;19.54;55.94
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:34:31;19.54;55.81
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:37:39;19.54;55.94
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:44:15;19.53;56.03
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:50:45;19.53;56.68
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:53:52;19.53;57.13
56483;HTU21D;42385;0.000;0.000;2022-12-24T12:57:07;19.52;57.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:00:13;19.51;57.80
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:03:31;19.47;57.92
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:06:57;19.47;58.26
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:10:32;19.50;59.16
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:20:55;19.56;60.76
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:24:03;19.56;60.44
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:27:19;19.58;60.47
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:30:32;19.55;60.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:43:07;20.01;60.12
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:46:13;20.13;59.99
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:49:48;20.22;60.20
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:52:52;20.29;59.90
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:55:55;20.33;60.25
56483;HTU21D;42385;0.000;0.000;2022-12-24T13:59:11;20.31;60.24
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:02:26;20.34;60.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:05:32;20.35;60.09
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:08:41;20.34;60.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:15:18;20.37;59.95
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:22:02;20.43;59.65
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:25:24;20.41;59.48
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:28:33;20.46;59.37
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:31:48;20.46;59.28
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:35:04;20.46;59.25
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:38:12;20.41;59.21
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:44:48;20.42;58.43
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:48:13;20.41;57.83
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:54:48;20.44;57.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T14:57:50;20.51;56.82
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:01:31;20.60;56.68
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:04:36;20.54;57.19
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:07:46;20.54;57.16
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:11:02;20.57;57.27
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:14:08;20.54;57.30
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:17:13;20.51;57.31
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:20:17;20.53;57.26
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:23:25;20.54;57.22
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:26:30;20.50;57.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:29:40;20.44;57.24
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:32:45;20.50;57.02
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:35:49;20.49;56.91
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:38:53;20.50;56.55
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:41:58;20.53;56.76
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:45:16;20.50;56.93
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:48:28;20.51;57.06
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:51:33;20.54;57.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:54:47;20.56;56.85
56483;HTU21D;42385;0.000;0.000;2022-12-24T15:57:57;20.56;56.77
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:01:03;20.54;56.54
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:04:13;20.46;56.64
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:07:25;20.33;56.84
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:10:52;20.28;56.46
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:14:24;20.29;56.43
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:17:27;20.26;56.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:20:31;20.26;56.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:23:37;20.27;56.46
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:26:46;20.30;56.20
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:29:48;20.29;56.25
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:32:50;20.26;56.18
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:35:53;20.26;56.36
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:38:58;20.26;56.40
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:42:19;20.25;56.36
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:45:40;20.22;55.94
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:48:43;20.20;55.87
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:51:48;20.18;55.86
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:54:50;20.13;54.95
56483;HTU21D;42385;0.000;0.000;2022-12-24T16:57:52;20.13;54.91
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:00:54;20.16;55.20
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:03:56;20.16;55.04
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:06:58;20.13;54.79
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:10:00;20.11;54.36
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:13:03;20.09;54.21
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:16:05;20.07;53.97
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:19:08;20.09;54.03
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:22:10;20.05;53.61
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:25:12;20.03;53.06
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:28:14;20.06;53.56
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:31:16;20.05;53.33
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:34:18;20.06;53.23
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:37:20;19.98;52.82
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:40:23;19.92;53.07
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:43:25;19.91;53.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:46:27;19.90;53.15
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:49:29;19.91;53.09
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:52:32;19.96;53.20
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:55:38;19.94;53.24
56483;HTU21D;42385;0.000;0.000;2022-12-24T17:58:43;19.89;53.29
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:01:46;19.86;53.31
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:04:48;19.81;53.45
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:07:50;19.77;53.52
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:10:52;19.77;53.59
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:13:55;19.74;53.63
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:16:57;19.73;53.66
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:19:59;19.71;53.70
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:23:02;19.71;53.79
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:26:04;19.69;53.81
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:29:06;19.69;53.83
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:32:09;19.69;53.88
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:35:13;19.67;53.88
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:38:15;19.66;53.96
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:41:22;19.65;53.99
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:44:26;19.63;54.01
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:47:28;19.62;54.05
56483;HTU21D;42385;0.000;0.000;2022-12-24T18:50:30;19.61;54.08
